"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_internacional","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto internacional"
"http://es.dbpedia.org/resource/Aeropuerto_internacional","http://www.w3.org/2000/01/rdf-schema#comment","Un aeropuerto internacional es un aeropuerto típicamente equipado con instalaciones de aduanas e inmigración para gestionar vuelos internacionales con otros países."
"http://es.dbpedia.org/resource/Aeropuerto_internacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7kxk2"
"http://es.dbpedia.org/resource/Aeropuerto_internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales"
"http://es.dbpedia.org/resource/Aeropuerto_internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_por_tipo"
"http://es.dbpedia.org/resource/Aeropuerto_internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_aviación"
"http://es.dbpedia.org/resource/Aeropuerto_internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_aeropuertos"
"http://es.dbpedia.org/resource/Aeropuerto_internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_internacional"
"http://es.dbpedia.org/resource/Aeropuerto_internacional","http://dbpedia.org/ontology/wikiPageID",600510
"http://es.dbpedia.org/resource/Aeropuerto_internacional","http://dbpedia.org/ontology/wikiPageRevisionID",130103763
"http://es.dbpedia.org/resource/Aeropuerto_internacional","http://dbpedia.org/ontology/wikiPageLength",5532
"http://es.dbpedia.org/resource/Aeropuerto_internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_internacional?oldid=130103763&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_internacional","http://dbpedia.org/ontology/abstract","Un aeropuerto internacional es un aeropuerto típicamente equipado con instalaciones de aduanas e inmigración para gestionar vuelos internacionales con otros países."
"http://es.wikipedia.org/wiki/Aeropuerto_internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_internacional"
"http://dbpedia.org/resource/International_airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_internacional"
"http://es.dbpedia.org/resource/Aeropuertos_internacionales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_internacional"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_internacional"
