"subject","predicate","object"
"http://es.dbpedia.org/resource/Kafr_kasem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Kafr_kasem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kafr_kasem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Kafr_kasem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Kafr_kasem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kafr_kasem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kafr_kasem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kafr_kasem","http://www.w3.org/2000/01/rdf-schema#label","Kafr kasem"
"http://es.dbpedia.org/resource/Kafr_kasem","http://www.w3.org/2000/01/rdf-schema#comment","Kafr kasem (en árabe, كفر قاسم (فيلم)) es una película dramática siria, producida en Siria por Al-Sharq Establishment for Production and Distribution; dirigida por el director , en 1975, y 120 min de duración. El tema de la película es la masacre de Kafr Qasim que tuvo lugar en Israel en 1956. Fue mostrada en el Noveno Festival Internacional de Cine de Moscú, donde ganó un Diploma.​"
"http://es.dbpedia.org/resource/Kafr_kasem","http://xmlns.com/foaf/0.1/name","كفر قاسم (فيلم)"
"http://es.dbpedia.org/resource/Kafr_kasem","http://xmlns.com/foaf/0.1/name","Kafr kasem"
"http://es.dbpedia.org/resource/Kafr_kasem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kafr_kasem"
"http://es.dbpedia.org/resource/Kafr_kasem","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Borhane_Alaouié"
"http://es.dbpedia.org/resource/Kafr_kasem","http://es.dbpedia.org/property/distribución","Al-Sharq Establishment for Production and Distribution"
"http://es.dbpedia.org/resource/Kafr_kasem","http://es.dbpedia.org/property/duración","7200.0"
"http://es.dbpedia.org/resource/Kafr_kasem","http://es.dbpedia.org/property/estreno",1975
"http://es.dbpedia.org/resource/Kafr_kasem","http://es.dbpedia.org/property/fotografía","Michel Houssiau"
"http://es.dbpedia.org/resource/Kafr_kasem","http://es.dbpedia.org/property/género","drama histórico"
"http://es.dbpedia.org/resource/Kafr_kasem","http://es.dbpedia.org/property/id",329253
"http://es.dbpedia.org/resource/Kafr_kasem","http://es.dbpedia.org/property/idioma","árabe"
"http://es.dbpedia.org/resource/Kafr_kasem","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Eliane_Du_Bois"
"http://es.dbpedia.org/resource/Kafr_kasem","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Walid_Gulmiah"
"http://es.dbpedia.org/resource/Kafr_kasem","http://es.dbpedia.org/property/país","Siria"
"http://es.dbpedia.org/resource/Kafr_kasem","http://es.dbpedia.org/property/protagonistas","Abdallah Abbassi, Ahmad Ayub, Salim Sabri, Shafiq Manfaluti, Charlotte Rushdi, Zaina Hanna, Intissar Shammar"
"http://es.dbpedia.org/resource/Kafr_kasem","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Henri_Morelle"
"http://es.dbpedia.org/resource/Kafr_kasem","http://es.dbpedia.org/property/title","Kafr kasem"
