"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almeria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería"
"http://es.dbpedia.org/resource/Plaza_de_toros_(Almeria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://www.w3.org/2000/01/rdf-schema#label","Plaza de toros de Almería"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://www.w3.org/2000/01/rdf-schema#comment","La plaza de toros de Almería es el coso taurino de la capital homónima, en la comunidad autónoma de Andalucía, España."
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Andalucía"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_toros_de_Andalucía_del_siglo_XIX"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1888"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Almería"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_de_toros_de_Almería"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://es.dbpedia.org/property/arquitecto","Trinidad Cuartara y Enrique López Rull"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://es.dbpedia.org/property/cantidadPisos",2
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://es.dbpedia.org/property/capacidad",9800
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://es.dbpedia.org/property/dirección","Circunvalación Plaza de Toros, 29"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://es.dbpedia.org/property/imagen","Alm04AlmeriaArena .jpg"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://es.dbpedia.org/property/inicio",1887
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Almería"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://es.dbpedia.org/property/mapa","Almería"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://es.dbpedia.org/property/nombre","Plaza de toros de Almería"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://es.dbpedia.org/property/textoImagen","Fachada"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Plaza_de_toros"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://es.dbpedia.org/property/término",1888
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://dbpedia.org/ontology/wikiPageID",2864070
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://dbpedia.org/ontology/wikiPageRevisionID",125564362
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090828032319/http:/portaltaurino.com/plazas/andalucia/almeria/almeria.htm"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://dbpedia.org/ontology/wikiPageLength",7142
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_de_toros_de_Almería?oldid=125564362&ns=0"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería","http://dbpedia.org/ontology/abstract","La plaza de toros de Almería es el coso taurino de la capital homónima, en la comunidad autónoma de Andalucía, España."
"http://es.wikipedia.org/wiki/Plaza_de_toros_de_Almería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería"
"http://es.dbpedia.org/resource/Plaza_de_toros_(Almería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plaza_de_toros_de_Almería"
