"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Gastón_Michaud_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Gastón_Michaud_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Gastón_Michaud_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Gastón_Michaud_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Gastón_Michaud_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Gastón_Michaud_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Gastón_Michaud_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Gastón_Michaud_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Gastón_Michaud_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Gastón_Michaud_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Gastón_Michaud_1963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Gastón_Michaud_1963","http://www.w3.org/2000/01/rdf-schema#label","Copa Gastón Michaud 1963"
"http://es.dbpedia.org/resource/Copa_Gastón_Michaud_1963","http://www.w3.org/2000/01/rdf-schema#comment","En 1963 se organizó el trigésimo torneo de copa en Costa Rica con formato de pentagonal. Los equipos participantes fueron: Deportivo Saprissa, Liga Deportiva Alajuelense, Club Sport Herediano, Club Sport Cartaginés y Orión F.C..​ El trofeo se denominó Copa Gastón Michaud el cual fue ganado por los cartagineses de manera invicta​ (obteniendo su primer cetro de copa) y el subcampeón fue el equipo saprissista. El técnico campeón fue Rogelio Rojas del Cartaginés,​ y el goleador del certamen fue René Rodríguez de Alajuelense con tres goles.​"
"http://es.dbpedia.org/resource/Copa_Gastón_Michaud_1963","http://xmlns.com/foaf/0.1/name","Torneo de Copa 1963"
"http://es.dbpedia.org/resource/Copa_Gastón_Michaud_1963","http://xmlns.com/foaf/0.1/name","Copa Gastón Michaud"
"http://es.dbpedia.org/resource/Copa_Gastón_Michaud_1963","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Costa_Rica"
