"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Exiliados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes"
"http://es.dbpedia.org/resource/Bilal_ibn_Rabah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_por_destino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes"
"http://es.dbpedia.org/resource/Categoría:Emigrantes_por_nacionalidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes"
"http://es.dbpedia.org/resource/Categoría:Expatriados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigrantes"
"http://es.dbpedia.org/resource/Categoría:Emigrantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emigrantes","http://www.w3.org/2000/01/rdf-schema#label","Emigrantes"
"http://es.dbpedia.org/resource/Categoría:Emigrantes","http://www.w3.org/2004/02/skos/core#prefLabel","Emigrantes"
"http://es.dbpedia.org/resource/Categoría:Emigrantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diásporas"
"http://es.dbpedia.org/resource/Categoría:Emigrantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emigración"
"http://es.dbpedia.org/resource/Categoría:Emigrantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_situación"
"http://es.dbpedia.org/resource/Categoría:Emigrantes","http://dbpedia.org/ontology/wikiPageID",1236443
"http://es.dbpedia.org/resource/Categoría:Emigrantes","http://dbpedia.org/ontology/wikiPageRevisionID",101832543
"http://es.dbpedia.org/resource/Categoría:Emigrantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emigrantes?oldid=101832543&ns=14"
"http://es.dbpedia.org/resource/Ernesto_Enrique_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes"
