"subject","predicate","object"
"http://dbpedia.org/resource/Ernst_Rolf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernst_Rolf"
"http://es.wikipedia.org/wiki/Ernst_Rolf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernst_Rolf"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://www.w3.org/2000/01/rdf-schema#label","Ernst Rolf"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Rolf (20 de enero de 1891 – 25 de diciembre de 1932) fue un actor, cantante e intérprete de revista de nacionalidad sueca.​"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08v8x1"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1891"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Suecia"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Suecia"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1932"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letristas_de_Suecia"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Suecia"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernst_Rolf"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://es.dbpedia.org/property/cónyuge","Margit Strugstad"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://es.dbpedia.org/property/cónyuge","Gueye Rolf"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://es.dbpedia.org/property/cónyuge","Tutta Rolf"
"http://es.dbpedia.org/resource/Ernst_Rolf","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Ernst_Rolf","http://es.dbpedia.org/property/fechaDeNacimiento",20
