"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sistema_endomembranoso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_endomembranoso"
"http://es.dbpedia.org/resource/Sistema_de_endomembranas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_endomembranoso"
"http://dbpedia.org/resource/Endomembrane_system","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_endomembranoso"
"http://es.dbpedia.org/resource/Sistema_endomembranoso","http://www.w3.org/2000/01/rdf-schema#label","Sistema endomembranoso"
"http://es.dbpedia.org/resource/Sistema_endomembranoso","http://www.w3.org/2000/01/rdf-schema#comment","El sistema endomembranoso es el sistema de membranas internas de las células eucariotas que divide la célula en compartimentos funcionales y estructurales, denominados orgánulos. Los siguientes orgánulos son ejemplos de partes del sistema endomembranoso en células eucariotas: Cabe mencionar que las membranas de cloroplastos y mitocondrias no están consideradas como parte del sistema, pero se piensa que evolucionaron a partir de este."
"http://es.dbpedia.org/resource/Sistema_endomembranoso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwc"
"http://es.dbpedia.org/resource/Sistema_endomembranoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orgánulos_celulares"
"http://es.dbpedia.org/resource/Sistema_endomembranoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Célula_eucariota"
"http://es.dbpedia.org/resource/Sistema_endomembranoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_endomembranoso"
"http://es.dbpedia.org/resource/Sistema_endomembranoso","http://dbpedia.org/ontology/wikiPageID",983429
"http://es.dbpedia.org/resource/Sistema_endomembranoso","http://dbpedia.org/ontology/wikiPageRevisionID",130013298
"http://es.dbpedia.org/resource/Sistema_endomembranoso","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Nucleus_ER_golgi.svg%7Cminiaturadeimagen%7C402x402px%7C'''1'''&nbsp;"
"http://es.dbpedia.org/resource/Sistema_endomembranoso","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Human_leukocyte,_showing_golgi_-_TEM.jpg%7Cminiaturadeimagen%7C350x350px%7CMicrograf%C3%ADa"
"http://es.dbpedia.org/resource/Sistema_endomembranoso","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Biiiiiological_cell.svg%7Cminiaturadeimagen%7C401x401px%7CEsquema"
"http://es.dbpedia.org/resource/Sistema_endomembranoso","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Diagram_human_cell_nucleus.svg%7Cminiaturadeimagen%7C350x350px%7CDiagrama"
"http://es.dbpedia.org/resource/Sistema_endomembranoso","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Endomembrane_system_diagram_es.svg%7Cminiaturadeimagen%7C300x300px%7CDiagrama"
"http://es.dbpedia.org/resource/Sistema_endomembranoso","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Archivo:Cell_membrane_detailed_diagram_4.svg%7Cminiaturadeimagen%7C410x410px%7CIlustraci%C3%B3n"
"http://es.dbpedia.org/resource/Sistema_endomembranoso","http://dbpedia.org/ontology/wikiPageLength",40779
"http://es.dbpedia.org/resource/Sistema_endomembranoso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_endomembranoso?oldid=130013298&ns=0"
"http://es.dbpedia.org/resource/Sistema_endomembranoso","http://dbpedia.org/ontology/abstract","El sistema endomembranoso es el sistema de membranas internas de las células eucariotas que divide la célula en compartimentos funcionales y estructurales, denominados orgánulos. Los siguientes orgánulos son ejemplos de partes del sistema endomembranoso en células eucariotas: 
* La membrana plasmática o membrana celular funciona como barrera de protección que regula la entrada y salida de sustancias en la células.​ 
* La envoltura nuclear está formada por una bicapa lipídica que encapsula los contenidos del núcleo.​ 
* El retículo endoplasmático es un orgánulo de síntesis y transporte construido como una extensión de la envoltura nuclear.​ 
* El aparato de Golgi actúa como el sistema de empaquetado y de entrega de moléculas.​ 
* Los lisosomas son las unidades “energéticas” de la célula. Utilizan enzimas que analizan las macromoléculas y también actúan como sistema de recogida de residuos. 
* Las vacuolas actúan como unidades del almacenaje en algunas células.​ 
* Las vesículas son pequeñas unidades de transporte delimitadas por membranas que pueden transferir moléculas entre diversos compartimientos.​ Cabe mencionar que las membranas de cloroplastos y mitocondrias no están consideradas como parte del sistema, pero se piensa que evolucionaron a partir de este. El sistema endomembranoso también proporciona un sistema de transporte para las moléculas móviles a través del interior de la célula, así como superficies interactivas para la síntesis de lípidos y de proteínas. Los orgánulos del sistema endomembranoso pueden estar intercomunicados de dos maneras: mediante contacto directo o mediante la trasferencia de segmentos de membrana en forma de vesículas.​ A pesar de esto, las membranas de los diferentes orgánulos no son idénticas; varían sus estructuras y funciones. El grosor, la composición molecular, y el comportamiento metabólico de una membrana pueden ser modificados a lo largo de la vida de la célula. Las membranas que componen el sistema endomembranoso se construyen a partir de una bicapa lipídica, con proteínas unidas a cada lado o atravesándolas y otras moléculas de reconocimiento.​ En células procariotas es raro encontrar endomembranas, sin embargo en diversas bacterias fotosintéticas la membrana plasmática se encuentra plegada hacia el interior de la célula de modo que su citoplasma se encuentra rodeado de capas de membrana capaces de captar luz.​ Estas capas pueden incluso estar encapsuladas en estructuras llamadas clorosomas en bacterias tipo chlorobia.​"
