"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mackenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mackenna","http://www.w3.org/2000/01/rdf-schema#label","Mackenna"
"http://es.dbpedia.org/resource/Categoría:Mackenna","http://www.w3.org/2004/02/skos/core#prefLabel","Mackenna"
"http://es.dbpedia.org/resource/Categoría:Mackenna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apellidos_por_familias"
"http://es.dbpedia.org/resource/Categoría:Mackenna","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Mackenna","http://dbpedia.org/ontology/wikiPageID",3950365
"http://es.dbpedia.org/resource/Categoría:Mackenna","http://dbpedia.org/ontology/wikiPageRevisionID",105879700
"http://es.dbpedia.org/resource/Categoría:Mackenna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mackenna?oldid=105879700&ns=14"
"http://es.dbpedia.org/resource/Pablo_Mackenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mackenna"
"http://es.dbpedia.org/resource/Fernando_Irarrázaval_Mackenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mackenna"
"http://es.dbpedia.org/resource/Francisco_Pérez_Mackenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mackenna"
"http://es.dbpedia.org/resource/Juan_Mackenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mackenna"
"http://es.dbpedia.org/resource/Nemesio_Vicuña_Mackenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mackenna"
"http://es.dbpedia.org/resource/Rodrigo_Pérez_Mackenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mackenna"
"http://es.dbpedia.org/resource/Vicuña_Mackenna_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mackenna"
"http://es.dbpedia.org/resource/Benjamín_Mackenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mackenna"
"http://es.dbpedia.org/resource/Luis_Mackenna_Shiell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mackenna"
"http://es.dbpedia.org/resource/Guillermo_Mackenna_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mackenna"
"http://es.dbpedia.org/resource/Juan_Mackenna_Astorga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mackenna"
"http://es.dbpedia.org/resource/Benjamín_Vicuña_Mackenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mackenna"
"http://es.dbpedia.org/resource/Luis_Calvo_Mackenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mackenna"
"http://es.dbpedia.org/resource/Albert_Cussen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mackenna"
"http://es.dbpedia.org/resource/Arturo_Mackenna_Íñiguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mackenna"
"http://es.dbpedia.org/resource/Arturo_Mackenna_Shiell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mackenna"
"http://es.dbpedia.org/resource/Carmela_Mackenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mackenna"
"http://es.dbpedia.org/resource/Cristián_Mackenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mackenna"
"http://es.dbpedia.org/resource/Constanza_Mackenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mackenna"
