"subject","predicate","object"
"http://es.wikipedia.org/wiki/ZA-305","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ZA-305"
"http://es.dbpedia.org/resource/ZA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/ZA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/ZA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/ZA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/ZA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/ZA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/ZA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/ZA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/ZA-305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/ZA-305","http://www.w3.org/2000/01/rdf-schema#label","ZA-305"
"http://es.dbpedia.org/resource/ZA-305","http://www.w3.org/2000/01/rdf-schema#comment","La ZA-305 es una carretera autonómica perteneciente a la red complementaria preferente de carreteras de la Junta de Castilla y León (España).​ El inicio de esta carretera está en el punto kilométrico 281,7 de la carretera N-630, a la altura de la ermita del Cristo de Morales del Vino y acaba en el límite provincial con Salamanca. Cuenta con una longitud aproximada de 42 km, con una calzada formada por dos carriles para cada sentido de circulación y un ancho de plataforma de 7 m. Los vehículos pueden circular con un límite de velocidad de 90 km/h, al igual que en el resto de carreteras autonómicas."
"http://es.dbpedia.org/resource/ZA-305","http://xmlns.com/foaf/0.1/name","Carretera ZA-305"
