"subject","predicate","object"
"http://dbpedia.org/resource/Savigné-sur-Lathan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Savigné-sur-Lathan"
"http://es.wikipedia.org/wiki/Savigné-sur-Lathan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Savigné-sur-Lathan"
"http://es.dbpedia.org/resource/Savigne-sur-Lathan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Savigné-sur-Lathan"
"http://es.dbpedia.org/resource/Savigne_sur-Lathan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Savigné-sur-Lathan"
"http://es.dbpedia.org/resource/Savigne_sur_Lathan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Savigné-sur-Lathan"
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://www.w3.org/2000/01/rdf-schema#label","Savigné-sur-Lathan"
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://www.w3.org/2000/01/rdf-schema#comment","Savigné-sur-Lathan  es una población y comuna francesa, situada en la región de  Centro, departamento de Indre y Loira, en el distrito de Tours y cantón de Château-la-Vallière."
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvdjm"
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://xmlns.com/foaf/0.1/name","Savigné-sur-Lathan"
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre_y_Loira"
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Savigné-sur-Lathan"
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://es.dbpedia.org/property/códigoPostal",37340
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://es.dbpedia.org/property/dirigentesNombres","Paul Le Metayer"
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://es.dbpedia.org/property/elevaciónAlta",95
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://es.dbpedia.org/property/elevaciónBaja",79
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://es.dbpedia.org/property/gentilicio","Savignéens"
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://es.dbpedia.org/property/nombre","Savigné-sur-Lathan"
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://es.dbpedia.org/property/población",1049
"http://es.dbpedia.org/resource/Savigné-sur-Lathan","http://es.dbpedia.org/property/poblaciónAño",1999
