"subject","predicate","object"
"http://es.wikipedia.org/wiki/Octaedro_(libro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Octaedro_(libro)"
"http://es.dbpedia.org/resource/Octaedro_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Octaedro_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Octaedro_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Octaedro_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Octaedro_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Octaedro_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Octaedro_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Octaedro_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Octaedro_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Octaedro_(libro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Octaedro_(libro)","http://www.w3.org/2000/01/rdf-schema#label","Octaedro (libro)"
"http://es.dbpedia.org/resource/Octaedro_(libro)","http://www.w3.org/2000/01/rdf-schema#comment","Octaedro es una colección de cuentos del autor argentino Julio Cortázar, publicada en 1974. Tal como anticipa el título, el libro consta de ocho historias disimiles, aunque bien podrían configurar una totalidad."
"http://es.dbpedia.org/resource/Octaedro_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_Julio_Cortázar"
"http://es.dbpedia.org/resource/Octaedro_(libro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_cuentos_de_1974"
"http://es.dbpedia.org/resource/Octaedro_(libro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Octaedro_(libro)"
"http://es.dbpedia.org/resource/Octaedro_(libro)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Libro_de_Manuel"
"http://es.dbpedia.org/resource/Octaedro_(libro)","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Fantomas_contra_los_vampiros_multinacionales"
"http://es.dbpedia.org/resource/Octaedro_(libro)","http://dbpedia.org/ontology/wikiPageID",5425511
"http://es.dbpedia.org/resource/Octaedro_(libro)","http://dbpedia.org/ontology/wikiPageRevisionID",128229742
"http://es.dbpedia.org/resource/Octaedro_(libro)","http://dbpedia.org/ontology/wikiPageLength",5220
"http://es.dbpedia.org/resource/Octaedro_(libro)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Libro_de_Manuel"
"http://es.dbpedia.org/resource/Octaedro_(libro)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Fantomas_contra_los_vampiros_multinacionales"
"http://es.dbpedia.org/resource/Octaedro_(libro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Octaedro_(libro)?oldid=128229742&ns=0"
"http://es.dbpedia.org/resource/Octaedro_(libro)","http://dbpedia.org/ontology/abstract","Octaedro es una colección de cuentos del autor argentino Julio Cortázar, publicada en 1974. Tal como anticipa el título, el libro consta de ocho historias disimiles, aunque bien podrían configurar una totalidad."
"http://es.dbpedia.org/resource/Libro_de_Manuel","http://es.dbpedia.org/property/seguidoPor","http://es.dbpedia.org/resource/Octaedro_(libro)"
"http://es.dbpedia.org/resource/Libro_de_Manuel","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Octaedro_(libro)"
"http://es.dbpedia.org/resource/Octaedro_(libro_de_Julio_Cortázar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Octaedro_(libro)"
"http://dbpedia.org/resource/Octaedro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Octaedro_(libro)"
