"subject","predicate","object"
"http://es.wikipedia.org/wiki/Toki_Tori_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toki_Tori_2"
"http://es.dbpedia.org/resource/Toki_Tori_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Toki_Tori_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Toki_Tori_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Toki_Tori_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toki_Tori_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Toki_Tori_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Toki_Tori_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Toki_Tori_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Toki_Tori_2","http://www.w3.org/2000/01/rdf-schema#label","Toki Tori 2"
"http://es.dbpedia.org/resource/Toki_Tori_2","http://www.w3.org/2000/01/rdf-schema#comment","Toki Tori 2 es un juego de plataformas de rompecabezas, desarrollado por la compañía holandesa de desarrollo de videojuegos . Es la continuación del juego  de 2001. El juego se anunció originalmente en diciembre de 2011 con un lanzamiento previsto para la primavera de 2012 para dispositivos Steam e iOS (y más tarde se anunció como un juego de Wii U), pero el juego se retrasó debido a unos tiempos de desarrollo más largos de lo esperado. El juego salió a la venta el 4 de abril de 2013 para Wii U​ y el 11 de julio de 2013 para Steam para Windows y Mac OS X."
"http://es.dbpedia.org/resource/Toki_Tori_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lógica"
"http://es.dbpedia.org/resource/Toki_Tori_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuelas_de_videojuegos"
"http://es.dbpedia.org/resource/Toki_Tori_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Toki_Tori_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Linux"
"http://es.dbpedia.org/resource/Toki_Tori_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_PlayStation_Network"
"http://es.dbpedia.org/resource/Toki_Tori_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Toki_Tori_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_disponibles_en_Steam"
"http://es.dbpedia.org/resource/Toki_Tori_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Metroidvania"
"http://es.dbpedia.org/resource/Toki_Tori_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_jugador"
"http://es.dbpedia.org/resource/Toki_Tori_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2013"
"http://es.dbpedia.org/resource/Toki_Tori_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_gráficos_2.5D"
"http://es.dbpedia.org/resource/Toki_Tori_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Toki_Tori_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toki_Tori_2"
"http://es.dbpedia.org/resource/Toki_Tori_2","http://dbpedia.org/ontology/wikiPageID",8939175
"http://es.dbpedia.org/resource/Toki_Tori_2","http://dbpedia.org/ontology/wikiPageRevisionID",124591354
"http://es.dbpedia.org/resource/Toki_Tori_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://twotribes.com/%7CTwo"
"http://es.dbpedia.org/resource/Toki_Tori_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://twotribes.com/message/toki-tori-2-press-info/%7CToki"
"http://es.dbpedia.org/resource/Toki_Tori_2","http://dbpedia.org/ontology/wikiPageLength",7640
"http://es.dbpedia.org/resource/Toki_Tori_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toki_Tori_2?oldid=124591354&ns=0"
"http://es.dbpedia.org/resource/Toki_Tori_2","http://dbpedia.org/ontology/abstract","Toki Tori 2 es un juego de plataformas de rompecabezas, desarrollado por la compañía holandesa de desarrollo de videojuegos . Es la continuación del juego  de 2001. El juego se anunció originalmente en diciembre de 2011 con un lanzamiento previsto para la primavera de 2012 para dispositivos Steam e iOS (y más tarde se anunció como un juego de Wii U), pero el juego se retrasó debido a unos tiempos de desarrollo más largos de lo esperado. El juego salió a la venta el 4 de abril de 2013 para Wii U​ y el 11 de julio de 2013 para Steam para Windows y Mac OS X. El 12 de septiembre de 2013, una versión actualizada llamada Toki Tori 2+ fue lanzada para la Wii U, añadiendo nueva música y rompecabezas. Toki Tori 2+ hizo su debut en Linux con Humble Bundle X lanzado el 3 de enero de 2014.​ El juego fue lanzado más tarde en Japón y publicado por Rainy Frog el 3 de septiembre de 2014. Toki Tori 2+ se lanzó para el Nintendo Switch el 23 de febrero de 2018.​"
"http://dbpedia.org/resource/Toki_Tori_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toki_Tori_2"
