"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Canepa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Canepa"
"http://es.dbpedia.org/resource/Antonio_Canepa","http://www.w3.org/2000/01/rdf-schema#label","Antonio Canepa"
"http://es.dbpedia.org/resource/Antonio_Canepa","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Canepa (Palermo, 25 de octubre de 1908 - Randazzo, 17 giugno 1945), también conocido con el pseudónimo de Mario Turri, comandante del Ejército Voluntario para la Independencia de Sicilia (EVIS) y profesor universitario."
"http://es.dbpedia.org/resource/Antonio_Canepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Separatismo_siciliano"
"http://es.dbpedia.org/resource/Antonio_Canepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antifascistas_de_Italia"
"http://es.dbpedia.org/resource/Antonio_Canepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Palermo"
"http://es.dbpedia.org/resource/Antonio_Canepa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Canepa"
"http://es.dbpedia.org/resource/Antonio_Canepa","http://dbpedia.org/ontology/wikiPageID",1252196
"http://es.dbpedia.org/resource/Antonio_Canepa","http://dbpedia.org/ontology/wikiPageRevisionID",125678801
"http://es.dbpedia.org/resource/Antonio_Canepa","http://dbpedia.org/ontology/wikiPageLength",756
"http://es.dbpedia.org/resource/Antonio_Canepa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Canepa?oldid=125678801&ns=0"
"http://es.dbpedia.org/resource/Antonio_Canepa","http://dbpedia.org/ontology/abstract","Antonio Canepa (Palermo, 25 de octubre de 1908 - Randazzo, 17 giugno 1945), también conocido con el pseudónimo de Mario Turri, comandante del Ejército Voluntario para la Independencia de Sicilia (EVIS) y profesor universitario. ...Iddio le stese d'ogni intorno i mari per separarla da tutt'altra terra e difenderla dai suoi nemici. La fece così grande di estensione, temperata di clima, fertile di suolo, da bastare non soltanto alla vita di più milioni di uomini, ma anche ai comodi, al lusso, ad ogni godimento, ad ogni industria, ad ogni commercio.... A.Canepa La Sicilia ai siciliani 
*  Datos: Q1054603"
"http://dbpedia.org/resource/Antonio_Canepa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Canepa"
