"subject","predicate","object"
"http://es.dbpedia.org/resource/Odei_Jainaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Odei_Jainaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Odei_Jainaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Odei_Jainaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Odei_Jainaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Odei_Jainaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Odei_Jainaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Odei_Jainaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Odei_Jainaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Odei_Jainaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Odei_Jainaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Odei_Jainaga","http://www.w3.org/2000/01/rdf-schema#label","Odei Jainaga"
"http://es.dbpedia.org/resource/Odei_Jainaga","http://www.w3.org/2000/01/rdf-schema#comment","Odei Jainaga Larrea (Eibar, 14 de octubre de 1997) es un atleta español, especializado en lanzamiento de jabalina. Posee la segunda mejor marca española de la prueba, con un lanzamiento de 80,64 m.​ En 2017, antes de cumplir los 20 años, ya fue el mejor lanzador de jabalina español con una marca de 77,66 m. También se proclamó campeón de España en Barcelona con un mejor lanzamiento de 73,50 m."
"http://es.dbpedia.org/resource/Odei_Jainaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_jabalina"
"http://es.dbpedia.org/resource/Odei_Jainaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Odei_Jainaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_del_País_Vasco"
