"subject","predicate","object"
"http://es.dbpedia.org/resource/Reincorporacion_de_militares_revolucionarios_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Reincorporacion de militares revolucionarios (Argentina)"
"http://es.dbpedia.org/resource/Reincorporacion_de_militares_revolucionarios_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","En Argentina se conoce como reincorporación de los militares revolucionarios a una ley sancionada en 1922 durante el gobierno de Hipólito Yrigoyen por la cual se consideraban servicios a la Patria las intervenciones de jefes y oficiales militares en las sublevaciones radicales contra el recientemente abolido régimen del Partido Autonomista Nacional."
"http://es.dbpedia.org/resource/Reincorporacion_de_militares_revolucionarios_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Cívica_Radical"
"http://es.dbpedia.org/resource/Reincorporacion_de_militares_revolucionarios_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reincorporacion_de_militares_revolucionarios_(Argentina)"
"http://es.dbpedia.org/resource/Reincorporacion_de_militares_revolucionarios_(Argentina)","http://dbpedia.org/ontology/wikiPageID",4957115
"http://es.dbpedia.org/resource/Reincorporacion_de_militares_revolucionarios_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",119015629
"http://es.dbpedia.org/resource/Reincorporacion_de_militares_revolucionarios_(Argentina)","http://dbpedia.org/ontology/wikiPageLength",2446
"http://es.dbpedia.org/resource/Reincorporacion_de_militares_revolucionarios_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reincorporacion_de_militares_revolucionarios_(Argentina)?oldid=119015629&ns=0"
"http://es.dbpedia.org/resource/Reincorporacion_de_militares_revolucionarios_(Argentina)","http://dbpedia.org/ontology/abstract","En Argentina se conoce como reincorporación de los militares revolucionarios a una ley sancionada en 1922 durante el gobierno de Hipólito Yrigoyen por la cual se consideraban servicios a la Patria las intervenciones de jefes y oficiales militares en las sublevaciones radicales contra el recientemente abolido régimen del Partido Autonomista Nacional."
"http://es.wikipedia.org/wiki/Reincorporacion_de_militares_revolucionarios_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reincorporacion_de_militares_revolucionarios_(Argentina)"
