"subject","predicate","object"
"http://dbpedia.org/resource/The_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Bottom"
"http://es.dbpedia.org/resource/The_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/The_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/The_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/The_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/The_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/The_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/The_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/The_Bottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/The_Bottom","http://www.w3.org/2000/01/rdf-schema#label","The Bottom"
"http://es.dbpedia.org/resource/The_Bottom","http://www.w3.org/2000/01/rdf-schema#comment","The Bottom (originalmente en neerlandés: Botte), es la ciudad principal y capital de la isla de Saba. Es la primera parada en el camino hasta la carretera de Puerto Saba en Fort Bay. El sitio también está vinculada por carretera a otros pueblos de la isla, siendo St. Johns (San Juan) el más cercano. Cuenta con 495 habitantes (del total de 1424 isleños)."
"http://es.dbpedia.org/resource/The_Bottom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404fz"
"http://es.dbpedia.org/resource/The_Bottom","http://xmlns.com/foaf/0.1/name","The Bottom"
"http://es.dbpedia.org/resource/The_Bottom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_del_Caribe"
