"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_Yofre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Córdoba"
"http://es.dbpedia.org/resource/Humberto_Roggero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Córdoba"
"http://es.dbpedia.org/resource/Norma_Morandini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Córdoba"
"http://es.dbpedia.org/resource/Saturnino_Laspiur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Córdoba"
"http://es.dbpedia.org/resource/Juan_Carlos_Maqueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Córdoba"
"http://es.dbpedia.org/resource/Daniel_Giacomino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Córdoba"
"http://es.dbpedia.org/resource/Mateo_Luque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Córdoba"
"http://es.dbpedia.org/resource/Orlando_Enrique_Sella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Córdoba"
"http://es.dbpedia.org/resource/Ángel_Machado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Córdoba"
"http://es.dbpedia.org/resource/Germán_Kammerath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Córdoba"
"http://es.dbpedia.org/resource/Filemón_Posse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Córdoba"
