"subject","predicate","object"
"http://dbpedia.org/resource/Sumatran_water_shrew","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chimarrogale_sumatrana"
"http://es.wikipedia.org/wiki/Chimarrogale_sumatrana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chimarrogale_sumatrana"
"http://es.dbpedia.org/resource/Chimarrogale_sumatrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chimarrogale_sumatrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chimarrogale_sumatrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Chimarrogale_sumatrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chimarrogale_sumatrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chimarrogale_sumatrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chimarrogale_sumatrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Chimarrogale_sumatrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chimarrogale_sumatrana","http://www.w3.org/2000/01/rdf-schema#label","Chimarrogale sumatrana"
"http://es.dbpedia.org/resource/Chimarrogale_sumatrana","http://www.w3.org/2000/01/rdf-schema#comment","Chimarrogale sumatrana es una especie de musaraña de la familia Soricidae."
"http://es.dbpedia.org/resource/Chimarrogale_sumatrana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bb0l"
"http://es.dbpedia.org/resource/Chimarrogale_sumatrana","http://xmlns.com/foaf/0.1/name","Chimarrogale sumatrana"
"http://es.dbpedia.org/resource/Chimarrogale_sumatrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chimarrogale"
"http://es.dbpedia.org/resource/Chimarrogale_sumatrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1921"
"http://es.dbpedia.org/resource/Chimarrogale_sumatrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Thomas"
"http://es.dbpedia.org/resource/Chimarrogale_sumatrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sumatra"
"http://es.dbpedia.org/resource/Chimarrogale_sumatrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soricomorfos_de_Sondalandia"
"http://es.dbpedia.org/resource/Chimarrogale_sumatrana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chimarrogale_sumatrana"
