"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_nihali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_nihali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_nihali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_nihali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_nihali","http://www.w3.org/2000/01/rdf-schema#label","Idioma nihali"
"http://es.dbpedia.org/resource/Idioma_nihali","http://www.w3.org/2000/01/rdf-schema#label","Nihali, Nahali"
"http://es.dbpedia.org/resource/Idioma_nihali","http://www.w3.org/2000/01/rdf-schema#comment","El nihali o nahali (a veces erróneamente considerado como ) es una lengua aislada hablada en el centro de India (estados de Madhya Pradesh y Maharashtra) por unas 2000 personas (en 1991) de un grupo étnico formado por unas 5000 personas. El área tribal de los nihali se encuentra al sur del río Tapti, alrededor de la aldea de Tembi en el distrito de  de las  durante el Raj británico, actualmente es parte de Madhya Pradesh.​La lengua posee un gran número de palabras prestadas de las lenguas vecinas, con un 60-70% de términos aparentemente procedentes del  y otro 25% de vocabulario y mucha de su morfología, tomado de las lenguas dravídicas y el marathi, aunque gran parte de su vocabulario básico no puede relacionarse con el de otras lenguas, como por ejemplo los numerales y las palabras para "
"http://es.dbpedia.org/resource/Idioma_nihali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sxb72"
"http://es.dbpedia.org/resource/Idioma_nihali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_amenazadas"
"http://es.dbpedia.org/resource/Idioma_nihali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_aisladas_de_Asia"
"http://es.dbpedia.org/resource/Idioma_nihali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_India"
"http://es.dbpedia.org/resource/Idioma_nihali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_nihali"
"http://es.dbpedia.org/resource/Idioma_nihali","http://es.dbpedia.org/property/familia","Nihali"
"http://es.dbpedia.org/resource/Idioma_nihali","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lengua_aislada"
"http://es.dbpedia.org/resource/Idioma_nihali","http://es.dbpedia.org/property/familiaMadre","lengua no clasificada"
"http://es.dbpedia.org/resource/Idioma_nihali","http://es.dbpedia.org/property/hablantes",2000
"http://es.dbpedia.org/resource/Idioma_nihali","http://es.dbpedia.org/property/iso","nll"
"http://es.dbpedia.org/resource/Idioma_nihali","http://es.dbpedia.org/property/nombre","Nihali, Nahali"
"http://es.dbpedia.org/resource/Idioma_nihali","http://es.dbpedia.org/property/zona","Jalgaon Jamod, sobre la frontera entre Maharashtra y Madhya Pradesh"
"http://es.dbpedia.org/resource/Idioma_nihali","http://dbpedia.org/ontology/wikiPageID",6310300
"http://es.dbpedia.org/resource/Idioma_nihali","http://dbpedia.org/ontology/wikiPageRevisionID",117486729
"http://es.dbpedia.org/resource/Idioma_nihali","http://dbpedia.org/ontology/wikiPageLength",4129
"http://es.dbpedia.org/resource/Idioma_nihali","http://dbpedia.org/ontology/iso6393Code","nll"
"http://es.dbpedia.org/resource/Idioma_nihali","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lengua_aislada"
"http://es.dbpedia.org/resource/Idioma_nihali","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/India"
"http://es.dbpedia.org/resource/Idioma_nihali","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Maharashtra"
"http://es.dbpedia.org/resource/Idioma_nihali","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Jalgaon_Jamod"
"http://es.dbpedia.org/resource/Idioma_nihali","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_nihali?oldid=117486729&ns=0"
"http://es.dbpedia.org/resource/Idioma_nihali","http://dbpedia.org/ontology/abstract","El nihali o nahali (a veces erróneamente considerado como ) es una lengua aislada hablada en el centro de India (estados de Madhya Pradesh y Maharashtra) por unas 2000 personas (en 1991) de un grupo étnico formado por unas 5000 personas. El área tribal de los nihali se encuentra al sur del río Tapti, alrededor de la aldea de Tembi en el distrito de  de las  durante el Raj británico, actualmente es parte de Madhya Pradesh.​La lengua posee un gran número de palabras prestadas de las lenguas vecinas, con un 60-70% de términos aparentemente procedentes del  y otro 25% de vocabulario y mucha de su morfología, tomado de las lenguas dravídicas y el marathi, aunque gran parte de su vocabulario básico no puede relacionarse con el de otras lenguas, como por ejemplo los numerales y las palabras para 'sangre' y 'huevo'. (1962) fue el primero en sugerir que esta lengua podría ser una lengua aislada, con un núcleo léxico ajeno al korku y las lenguas dravídicas, procedente de poblaciones de India no relacionadas con las lenguas munda o las lenguas dravídicas. Sin embargo Kuiper no excluye que este núcleo básico pudiera estar emparentado con las lenguas munda, como el korku."
"http://es.wikipedia.org/wiki/Idioma_nihali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_nihali"
"http://dbpedia.org/resource/Nihali_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_nihali"
"http://es.dbpedia.org/resource/Idioma_nahali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_nihali"
"http://es.dbpedia.org/resource/Macrofamilia_áustrica","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Idioma_nihali"
