"subject","predicate","object"
"http://es.wikipedia.org/wiki/Palaeictops","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palaeictops"
"http://es.dbpedia.org/resource/Palaeictops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palaeictops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Palaeictops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Palaeictops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Palaeictops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Palaeictops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Palaeictops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Palaeictops","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Palaeictops","http://www.w3.org/2000/01/rdf-schema#label","Palaeictops"
"http://es.dbpedia.org/resource/Palaeictops","http://www.w3.org/2000/01/rdf-schema#comment","Palaeictops es un género extinto de pequeños mamíferos euterios perteneciente de la familia Leptictidae y de la orden Leptictida. Descrito por Matthew en 1899. El género apareció en el Daniense y se extinguió en el Lutetiano. Podría tratarse del antepasado de los Leptictis. Pesaban unos 200 gramos y tenían el tamaño de una rata.​"
"http://es.dbpedia.org/resource/Palaeictops","http://xmlns.com/foaf/0.1/name","Palaeictops"
"http://es.dbpedia.org/resource/Palaeictops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptictidae"
"http://es.dbpedia.org/resource/Palaeictops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Palaeictops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palaeictops"
"http://es.dbpedia.org/resource/Palaeictops","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Palaeictops","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Leptictidae"
"http://es.dbpedia.org/resource/Palaeictops","http://es.dbpedia.org/property/genus","Palaeictops"
"http://es.dbpedia.org/resource/Palaeictops","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1899"
"http://es.dbpedia.org/resource/Palaeictops","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/William_Diller_Matthew"
"http://es.dbpedia.org/resource/Palaeictops","http://es.dbpedia.org/property/name","Palaeictops"
"http://es.dbpedia.org/resource/Palaeictops","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Leptictida"
"http://es.dbpedia.org/resource/Palaeictops","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Palaeictops","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Palaeictops","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Palaeictops","http://dbpedia.org/ontology/wikiPageID",3579970
"http://es.dbpedia.org/resource/Palaeictops","http://dbpedia.org/ontology/wikiPageRevisionID",120433112
"http://es.dbpedia.org/resource/Palaeictops","http://dbpedia.org/ontology/wikiPageLength",2987
"http://es.dbpedia.org/resource/Palaeictops","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutheria"
"http://es.dbpedia.org/resource/Palaeictops","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Palaeictops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Leptictidae"
"http://es.dbpedia.org/resource/Palaeictops","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Palaeictops","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Leptictida"
"http://es.dbpedia.org/resource/Palaeictops","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Palaeictops","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palaeictops?oldid=120433112&ns=0"
"http://es.dbpedia.org/resource/Palaeictops","http://dbpedia.org/ontology/abstract","Palaeictops es un género extinto de pequeños mamíferos euterios perteneciente de la familia Leptictidae y de la orden Leptictida. Descrito por Matthew en 1899. El género apareció en el Daniense y se extinguió en el Lutetiano. Podría tratarse del antepasado de los Leptictis. Pesaban unos 200 gramos y tenían el tamaño de una rata.​"
