"subject","predicate","object"
"http://dbpedia.org/resource/Phosphoprotein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fosfoproteína"
"http://es.dbpedia.org/resource/Fosfoproteínas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fosfoproteína"
"http://es.wikipedia.org/wiki/Fosfoproteína","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fosfoproteína"
"http://es.dbpedia.org/resource/Fosfoproteína","http://www.w3.org/2000/01/rdf-schema#label","Fosfoproteína"
"http://es.dbpedia.org/resource/Fosfoproteína","http://www.w3.org/2000/01/rdf-schema#comment","Una fosfoproteína es una proteína unida covalentemente a una sustancia que contiene ácido fosfórico, a través del mismo. Un ejemplo de tal grupo es un grupo fosfato. El aminoácido que es fosforilados suele ser serina, treonina, tirosina, aspartato o histidina.​"
"http://es.dbpedia.org/resource/Fosfoproteína","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043wd3"
"http://es.dbpedia.org/resource/Fosfoproteína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas"
"http://es.dbpedia.org/resource/Fosfoproteína","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fosfoproteína"
"http://es.dbpedia.org/resource/Fosfoproteína","http://dbpedia.org/ontology/wikiPageID",4211100
"http://es.dbpedia.org/resource/Fosfoproteína","http://dbpedia.org/ontology/wikiPageRevisionID",120683902
"http://es.dbpedia.org/resource/Fosfoproteína","http://dbpedia.org/ontology/wikiPageLength",652
"http://es.dbpedia.org/resource/Fosfoproteína","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fosfoproteína?oldid=120683902&ns=0"
"http://es.dbpedia.org/resource/Fosfoproteína","http://dbpedia.org/ontology/abstract","Una fosfoproteína es una proteína unida covalentemente a una sustancia que contiene ácido fosfórico, a través del mismo. Un ejemplo de tal grupo es un grupo fosfato. El aminoácido que es fosforilados suele ser serina, treonina, tirosina, aspartato o histidina.​"
