"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_anglosajón","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Idioma_frisón"
"http://es.wikipedia.org/wiki/Idioma_frisón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_frisón"
"http://es.dbpedia.org/resource/Heerenveen","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_frisón"
"http://es.dbpedia.org/resource/Leeuwarden","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_frisón"
"http://es.dbpedia.org/resource/Frisones","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_frisón"
"http://es.dbpedia.org/resource/Schleswig-Holstein","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_frisón"
"http://es.dbpedia.org/resource/Idioma_frisón","http://www.w3.org/2000/01/rdf-schema#label","Idioma frisón"
"http://es.dbpedia.org/resource/Idioma_frisón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0r"
"http://es.dbpedia.org/resource/Idioma_frisón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_frisón"
"http://es.dbpedia.org/resource/Idioma_frisón","http://dbpedia.org/ontology/wikiPageID",5131186
"http://es.dbpedia.org/resource/Idioma_frisón","http://dbpedia.org/ontology/wikiPageRevisionID",54711723
"http://es.dbpedia.org/resource/Idioma_frisón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_frisonas"
"http://es.dbpedia.org/resource/Idioma_frisón","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Idioma_frisón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_frisón?oldid=54711723&ns=0"
