"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Centros educativos de Quebec"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Quebec","http://www.w3.org/2004/02/skos/core#prefLabel","Centros educativos de Quebec"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Quebec"
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Quebec","http://dbpedia.org/ontology/wikiPageID",6515375
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",78351275
"http://es.dbpedia.org/resource/Categoría:Centros_educativos_de_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_educativos_de_Quebec?oldid=78351275&ns=14"
