"subject","predicate","object"
"http://es.dbpedia.org/resource/Patrick_Jonker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrick_Jonker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrick_Jonker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrick_Jonker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrick_Jonker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrick_Jonker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrick_Jonker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrick_Jonker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patrick_Jonker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrick_Jonker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrick_Jonker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrick_Jonker","http://www.w3.org/2000/01/rdf-schema#label","Patrick Jonker"
"http://es.dbpedia.org/resource/Patrick_Jonker","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Jonker es un antiguo ciclista australiano nacido en Ámsterdam (Países Bajos) el 25 de mayo de 1969. Fue profesional de 1993 a 2004. Presenta doble nacionalidad, fue campeón de Holanda de contrarreloj en 1998 y medalla de bronce en los Campeonatos de Australia en Ruta en 2003. También ganó la Route du Sud y el Gran Premio de Valonia. Se retiró en 2004 después de haber ganado su última carrera, el Tour Down Under."
"http://es.dbpedia.org/resource/Patrick_Jonker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3306"
"http://es.dbpedia.org/resource/Patrick_Jonker","http://xmlns.com/foaf/0.1/name","Patrick Jonker"
"http://es.dbpedia.org/resource/Patrick_Jonker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Australia"
"http://es.dbpedia.org/resource/Patrick_Jonker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ámsterdam"
"http://es.dbpedia.org/resource/Patrick_Jonker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_los_Países_Bajos"
