"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tumba_de_los_Julios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tumba_de_los_Julios"
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://www.w3.org/2000/01/rdf-schema#label","Tumba de los Julios"
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://www.w3.org/2000/01/rdf-schema#comment","La denominada Tumba de los Julios​ (también llamada Mausoleo ""M"") sobrevive en la Necrópolis vaticana bajo la Basílica de San Pedro.​ en la Ciudad del Vaticano.​ Este descubrimiento fortuito cerca de la cripta tiene un techo abovedado decorado con un mosaico que representa a Helios (El Sol Invictus romano) con una aureola montado en su carro, dentro de un encuadre de volutas con hojas de vid, que no se les da su lectura dionisíaca pagana habitual en este contexto, porque están relacionadas con la imaginería verdadera del Evangelio de Juan 15,1. El mosaico data de finales del siglo III o a principios del siglo IV. Otros mosaicos en las paredes de esta tumba representan a Jonás y la ballena, el Buen Pastor llevando un cordero (el kriophoros), y los pescadores, lo que ha alentado su interpret"
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drpbf"
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://xmlns.com/foaf/0.1/name","Tumba de los Julios"
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_equino"
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mosaicos_romanos"
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tumba_de_los_Julios"
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://es.dbpedia.org/property/descripción","Vista del Mosaico"
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://es.dbpedia.org/property/imagen","Christus Sol Invictus.jpeg"
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://es.dbpedia.org/property/tipo","Tumba"
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://es.dbpedia.org/property/título","Tumba de los Julios"
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Necrópolis_vaticana"
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://dbpedia.org/ontology/wikiPageID",6855217
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://dbpedia.org/ontology/wikiPageRevisionID",119114306
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://dbpedia.org/ontology/wikiPageLength",2290
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Ciudad_del_Vaticano"
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Necrópolis_vaticana"
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tumba"
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tumba_de_los_Julios?oldid=119114306&ns=0"
"http://es.dbpedia.org/resource/Tumba_de_los_Julios","http://dbpedia.org/ontology/abstract","La denominada Tumba de los Julios​ (también llamada Mausoleo ""M"") sobrevive en la Necrópolis vaticana bajo la Basílica de San Pedro.​ en la Ciudad del Vaticano.​ Este descubrimiento fortuito cerca de la cripta tiene un techo abovedado decorado con un mosaico que representa a Helios (El Sol Invictus romano) con una aureola montado en su carro, dentro de un encuadre de volutas con hojas de vid, que no se les da su lectura dionisíaca pagana habitual en este contexto, porque están relacionadas con la imaginería verdadera del Evangelio de Juan 15,1. El mosaico data de finales del siglo III o a principios del siglo IV. Otros mosaicos en las paredes de esta tumba representan a Jonás y la ballena, el Buen Pastor llevando un cordero (el kriophoros), y los pescadores, lo que ha alentado su interpretación como una tumba cristiana."
"http://dbpedia.org/resource/Tomb_of_the_Julii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tumba_de_los_Julios"
