"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_antiguo","http://www.w3.org/2000/01/rdf-schema#label","Faro antiguo"
"http://es.dbpedia.org/resource/Faro_antiguo","http://www.w3.org/2000/01/rdf-schema#comment","Los faros antiguos son las primeras señalizaciones de fuego marítimas que aparecieron con el desarrollo de la marina. Están atestiguados entre los griegos y los romanos, y tal vez ya entre los púnicos, incluso los minoicos."
"http://es.dbpedia.org/resource/Faro_antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros"
"http://es.dbpedia.org/resource/Faro_antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Faro_antiguo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_antiguo"
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/apellido","Bedon"
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/apellido","Empereur"
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/apellido","Reddé"
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/apellido","Quet"
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/artículo","Pharus"
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/artículo","La représentation des phares à l'époque romaine"
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/artículo","Réflexions autour des phares du monde antique"
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/artículo","Les phares antiques"
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/editorial","Gallimard"
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/isbn",2070303799
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/nombre","Jean-Yves"
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/nombre","Robert"
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/nombre","M.-H."
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/nombre","Philippe Ravit"
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/nombre","Michel"
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/número",96
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/número",231
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/número",91
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/publicación","Archeologia"
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/publicación","Lyon"
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/publicación","MEFRA"
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/páginas",54
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/páginas",789
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/páginas",845
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/título","Le Phare d'Alexandrie, la Merveille retrouvée"
"http://es.dbpedia.org/resource/Faro_antiguo","http://es.dbpedia.org/property/ubicación","París"
"http://es.dbpedia.org/resource/Faro_antiguo","http://dbpedia.org/ontology/wikiPageID",8460072
"http://es.dbpedia.org/resource/Faro_antiguo","http://dbpedia.org/ontology/wikiPageRevisionID",128571245
"http://es.dbpedia.org/resource/Faro_antiguo","http://dbpedia.org/ontology/wikiPageLength",12277
"http://es.dbpedia.org/resource/Faro_antiguo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_antiguo?oldid=128571245&ns=0"
"http://es.dbpedia.org/resource/Faro_antiguo","http://dbpedia.org/ontology/abstract","Los faros antiguos son las primeras señalizaciones de fuego marítimas que aparecieron con el desarrollo de la marina. Están atestiguados entre los griegos y los romanos, y tal vez ya entre los púnicos, incluso los minoicos."
"http://es.wikipedia.org/wiki/Faro_antiguo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_antiguo"
