"subject","predicate","object"
"http://dbpedia.org/resource/Alberto_Falcone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alberto_Falcone"
"http://es.wikipedia.org/wiki/Alberto_Falcone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Falcone"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://www.w3.org/2000/01/rdf-schema#label","Alberto Falcone"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Falcone es un villano ficticio de cómic que aparece en los libros publicados por DC Comics, en particular, en los de Batman. Además de ser un mafioso, también ha tomado el crédito de ser el asesino en serie el Asesino de las Fechas en la serie de Jeph Loeb y Tim Sale Batman: The Long Halloween y Batman: Dark Victory."
"http://es.dbpedia.org/resource/Alberto_Falcone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262zsp"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://xmlns.com/foaf/0.1/nick","Festivo, El Asesino de las Fechas"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enemigos_de_Batman"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_en_serie_ficticios"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gánsteres_ficticios"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses_ficticios"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Jeph_Loeb"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_masculinos_de_DC_Comics"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Falcone"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://es.dbpedia.org/property/alias","Festivo, El Asesino de las Fechas"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jeph_Loeb"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Tim_Sale"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://es.dbpedia.org/property/debut","Batman: The Long Halloween #1"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://es.dbpedia.org/property/real","*Carmine Falcone"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://dbpedia.org/ontology/wikiPageID",5820668
"http://es.dbpedia.org/resource/Alberto_Falcone","http://dbpedia.org/ontology/wikiPageRevisionID",130079922
"http://es.dbpedia.org/resource/Alberto_Falcone","http://dbpedia.org/ontology/wikiPageLength",9236
"http://es.dbpedia.org/resource/Alberto_Falcone","http://dbpedia.org/ontology/firstAppearance","Batman: The Long Halloween #1 (Octubre 1996)"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Tim_Sale"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jeph_Loeb"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Falcone?oldid=130079922&ns=0"
"http://es.dbpedia.org/resource/Alberto_Falcone","http://dbpedia.org/ontology/abstract","Alberto Falcone es un villano ficticio de cómic que aparece en los libros publicados por DC Comics, en particular, en los de Batman. Además de ser un mafioso, también ha tomado el crédito de ser el asesino en serie el Asesino de las Fechas en la serie de Jeph Loeb y Tim Sale Batman: The Long Halloween y Batman: Dark Victory."
