"subject","predicate","object"
"http://es.dbpedia.org/resource/Coalinga_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coalinga"
"http://es.dbpedia.org/resource/Jo_Stafford","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coalinga"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Coalinga"
"http://es.dbpedia.org/resource/Kevin_Dobson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Coalinga"
"http://es.dbpedia.org/resource/Coalinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Coalinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Coalinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Coalinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Coalinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Coalinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Coalinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Coalinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coalinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Coalinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Coalinga","http://www.w3.org/2000/01/rdf-schema#label","Coalinga"
"http://es.dbpedia.org/resource/Coalinga","http://www.w3.org/2000/01/rdf-schema#comment","Coalinga, fundada en 1906, es una ciudad ubicada en el condado de Fresno en el estado estadounidense de California. En el año 2000 tenía una población de 18,061 habitantes y una densidad poblacional de 1,165.22 personas por km²."
"http://es.dbpedia.org/resource/Coalinga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qz50"
"http://es.dbpedia.org/resource/Coalinga","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Coalinga","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Coalinga","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Fresnoy en el estado deCalifornia"
"http://es.dbpedia.org/resource/Coalinga","http://xmlns.com/foaf/0.1/name","Coalinga"
"http://es.dbpedia.org/resource/Coalinga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.1333
"http://es.dbpedia.org/resource/Coalinga","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.35
"http://es.dbpedia.org/resource/Coalinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fresno"
"http://es.dbpedia.org/resource/Coalinga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Coalinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coalinga"
"http://es.dbpedia.org/resource/Coalinga","http://es.dbpedia.org/property/bandera","Flag of Coalinga, California.png"
"http://es.dbpedia.org/resource/Coalinga","http://es.dbpedia.org/property/cp",93210
"http://es.dbpedia.org/resource/Coalinga","http://es.dbpedia.org/property/dirigentesNombres","Harry Armstrong"
"http://es.dbpedia.org/resource/Coalinga","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
