"subject","predicate","object"
"http://es.dbpedia.org/resource/Favila_(duque)","http://www.w3.org/2000/01/rdf-schema#label","Favila (duque)"
"http://es.dbpedia.org/resource/Favila_(duque)","http://www.w3.org/2000/01/rdf-schema#comment","Favila, también llamado Fáfila,​ fue un duque (dux) y padre de don Pelayo que transformó en reino el anterior ducado visigodo."
"http://es.dbpedia.org/resource/Favila_(duque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Cantabria"
"http://es.dbpedia.org/resource/Favila_(duque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Asturias"
"http://es.dbpedia.org/resource/Favila_(duque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Favila_(duque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispania_visigoda"
"http://es.dbpedia.org/resource/Favila_(duque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Asturias"
"http://es.dbpedia.org/resource/Favila_(duque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Asturias"
"http://es.dbpedia.org/resource/Favila_(duque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ducado_de_Asturias"
"http://es.dbpedia.org/resource/Favila_(duque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Cantabria"
"http://es.dbpedia.org/resource/Favila_(duque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_España_del_siglo_VII"
"http://es.dbpedia.org/resource/Favila_(duque)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Favila_(duque)"
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/año",1906
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/capítulo","Los fundamentos medievales de la nación española"
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/editorial","Sarpe"
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/editorial","Silveiro Cañada"
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/editorial","Ediciones Universidad de Salamanca"
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/editorial","C.S.I.C."
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/editorial","Salinas"
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/editorial","Museo de Prehistoria e Arqueoloxía de Villalba. Servicio de Publicacions"
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/editorial","Oxfor Unit for Prosopographical Research"
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/editorial","Real Academia de la Historia"
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/editorial","UNED. Facultad de Geografía e historia"
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/enlaceautor","Gonzalo Martínez Díez"
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/enlaceautor","Claudio Sánchez-Albornoz"
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/enlaceautor","Francisco Javier Fernández Conde"
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/enlaceautor","Eloy Benito Ruano"
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/enlaceautor","Luis Suárez Fernández"
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/isbn",8474110653
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/isbn",8478009337
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/isbn",8472862739
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/isbn",9781900934046
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/isbn",8459904156
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/issn",1134
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/issn",1130
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/issn",18
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/nombre","Eloy"
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/nombre","Ramón"
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/nombre","Julia"
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/nombre","Luis Ramón"
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/nombre","Francisco Javier"
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/nombre","L."
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/nombre","Claudio"
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/nombre","Arcadio del"
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/nombre","Gonzalo"
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/nombre","Christian"
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/número",180
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/número",8
"http://es.dbpedia.org/resource/Favila_(duque)","http://es.dbpedia.org/property/otros",2
