"subject","predicate","object"
"http://dbpedia.org/resource/Hopetoun_Monument","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monumento_de_Hopetoun"
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://www.w3.org/2000/01/rdf-schema#label","Monumento de Hopetoun"
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://www.w3.org/2000/01/rdf-schema#comment","El Monumento de Hopetoun (en inglés: Hopetoun Monument) es un monumento en las colinas de Garleton, cerca a Camptoun, East Lothian, Escocia, al norte del Reino Unido. Se trata de una estructura de 29 m (95 pies) de altura. Situado en la colina de Byres, cerca de Haddington, el monumento fue erigido en 1824 en memoria de John Hope, cuarto conde de Hopetoun (1765-1823). La primera piedra fue colocada el 3 de mayo de 1824.El monumento es conocido como el Monumento Garleton o el ""Monumento Galla"" por los lugareños, por la granja Garleton en la colina de Byres. La plataforma de observación en la parte superior es accesible mediante 132 escalones en una escalera de caracol oscura y estrecha, que ofrece vistas al Firth of Forth y el campo circundante. El monumento es un edificio protegido de cate"
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dtt19"
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://xmlns.com/foaf/0.1/name","Monumento de Hopetoun"
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://xmlns.com/foaf/0.1/name","Hopetoun Monument"
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Escocia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Escocia"
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monumento_de_Hopetoun"
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://es.dbpedia.org/property/descripción","Vista del monumento"
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://es.dbpedia.org/property/imagen","Hopetoun Monument.jpg"
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://es.dbpedia.org/property/inauguración",1824
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://es.dbpedia.org/property/título","Hopetoun Monument"
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://es.dbpedia.org/property/título","Monumento de Hopetoun"
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://es.dbpedia.org/property/ubicación","Colinas de Garleton"
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://dbpedia.org/ontology/wikiPageID",5874523
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://dbpedia.org/ontology/wikiPageRevisionID",119395136
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://dbpedia.org/ontology/wikiPageLength",1957
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monumento_de_Hopetoun?oldid=119395136&ns=0"
"http://es.dbpedia.org/resource/Monumento_de_Hopetoun","http://dbpedia.org/ontology/abstract","El Monumento de Hopetoun (en inglés: Hopetoun Monument) es un monumento en las colinas de Garleton, cerca a Camptoun, East Lothian, Escocia, al norte del Reino Unido. Se trata de una estructura de 29 m (95 pies) de altura. Situado en la colina de Byres, cerca de Haddington, el monumento fue erigido en 1824 en memoria de John Hope, cuarto conde de Hopetoun (1765-1823). La primera piedra fue colocada el 3 de mayo de 1824.El monumento es conocido como el Monumento Garleton o el ""Monumento Galla"" por los lugareños, por la granja Garleton en la colina de Byres. La plataforma de observación en la parte superior es accesible mediante 132 escalones en una escalera de caracol oscura y estrecha, que ofrece vistas al Firth of Forth y el campo circundante. El monumento es un edificio protegido de categoría B.​ Un monumento similar se encuentra en Mount Hill en Fife, y fue construido en 1826.​"
"http://es.wikipedia.org/wiki/Monumento_de_Hopetoun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monumento_de_Hopetoun"
