"subject","predicate","object"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Mochica_Chimú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Mochica_Chimú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Mochica_Chimú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Mochica_Chimú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Mochica_Chimú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Mochica_Chimú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Mochica_Chimú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Mochica_Chimú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Mochica_Chimú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Mochica_Chimú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Mochica_Chimú","http://www.w3.org/2000/01/rdf-schema#label","Complejo Deportivo Mochica Chimú"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Mochica_Chimú","http://www.w3.org/2000/01/rdf-schema#comment","El Complejo Deportivo Mochica Chimú es un centro deportivo ubicado en la ciudad peruana de Trujillo en la Región La Libertad. Cuenta con diversas instalaciones deportivas siendo la capacidad de su recinto principal, el Estadio Chan Chan, de unos 5.500 espectadores. En este estadio la ODEBO en coordinación con representantes del Instituto Peruano del Deporte programó la inauguración de los XVII Juegos Bolivarianos el 16 de noviembre de 2013, asimismo se programó que este complejo deportivo forme parte del desarrollo de los Juegos Bolivarianos Trujillo 2013​ a realizarse del 16 al 30 de noviembre del mismo año. La construcción costó S/.100 millones. Actualmente el recinto está cerrado por falta de mantenimiento.​"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Mochica_Chimú","http://xmlns.com/foaf/0.1/name","Complejo Deportivo Mochica Chimú"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Mochica_Chimú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Trujillo_(Perú)"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Mochica_Chimú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Complejo_Deportivo_Mochica_Chimú"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Mochica_Chimú","http://es.dbpedia.org/property/capacidad",5500
"http://es.dbpedia.org/resource/Complejo_Deportivo_Mochica_Chimú","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Juegos_Bolivarianos_de_2013"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Mochica_Chimú","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Complejo_Deportivo_Mochica_Chimú","http://es.dbpedia.org/property/inauguración",2013
"http://es.dbpedia.org/resource/Complejo_Deportivo_Mochica_Chimú","http://es.dbpedia.org/property/localización","Trujillo, Perú"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Mochica_Chimú","http://es.dbpedia.org/property/localización","Avenida América Sur s/n"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Mochica_Chimú","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Universidad_César_Vallejo_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Mochica_Chimú","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/Club_Carlos_A._Mannucci"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Mochica_Chimú","http://es.dbpedia.org/property/nombre","Complejo Deportivo Mochica Chimú"
