"subject","predicate","object"
"http://es.dbpedia.org/resource/Gears_of_War:_Judgment","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/ForoMasters"
"http://es.dbpedia.org/resource/Metal_Gear_Solid_4:_Guns_of_the_Patriots","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/ForoMasters"
"http://es.dbpedia.org/resource/Crysis_3","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/ForoMasters"
"http://es.dbpedia.org/resource/The_Walking_Dead:_Survival_Instinct","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/ForoMasters"
"http://es.dbpedia.org/resource/Dead_Space","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/ForoMasters"
"http://es.dbpedia.org/resource/Dead_Space_2","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/ForoMasters"
"http://es.dbpedia.org/resource/Halo_4","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/ForoMasters"
"http://es.dbpedia.org/resource/Forza_Horizon","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/ForoMasters"
"http://es.dbpedia.org/resource/Dishonored","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/ForoMasters"
"http://es.dbpedia.org/resource/Metal_Gear_Rising:_Revengeance","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/ForoMasters"
"http://es.dbpedia.org/resource/God_of_War:_Ascension","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/ForoMasters"
"http://es.dbpedia.org/resource/Gears_of_War_3","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/ForoMasters"
