"subject","predicate","object"
"http://es.dbpedia.org/resource/Adalberón_de_Würzburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/Burcardo_de_Worms","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/Esteban_IX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/Clemente_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/Cunegunda_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Alemania_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI","http://www.w3.org/2000/01/rdf-schema#label","Religiosos de Alemania del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI","http://www.w3.org/2004/02/skos/core#prefLabel","Religiosos de Alemania del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI","http://dbpedia.org/ontology/wikiPageID",5099098
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI","http://dbpedia.org/ontology/wikiPageRevisionID",90522239
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religiosos_de_Alemania_del_siglo_XI?oldid=90522239&ns=14"
"http://es.dbpedia.org/resource/Víctor_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/Suanhild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/Bruno_de_Colonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/Gotardo_de_Hildesheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/León_IX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/Ekkehard_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/Teodorico_de_Vestervig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/Hermann_von_Reichenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/Dámaso_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/Notker_Labeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/Benón_de_Meissen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/Altmano_de_Passau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/Heimerado_de_Hassungen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/Ezzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI"
"http://es.dbpedia.org/resource/Adelaida_de_Vilich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XI"
