"subject","predicate","object"
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://www.w3.org/2000/01/rdf-schema#label","Forst (Suiza)"
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://www.w3.org/2000/01/rdf-schema#comment","Forst fue hasta el 31 de diciembre de 2006 una comuna independiente del cantón de Berna, Suiza. Actualmente es una localidad. A partir del 1 de enero de 2007 entró en vigor la fusión de las comunas de Forst y Längenbühl en la nueva comuna de Forst-Längenbühl, en el distrito de Thun. 
*  Datos: Q689599 
*  Multimedia: Forst BE"
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_de_Suiza"
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Berna"
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forst_(Suiza)"
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://es.dbpedia.org/property/altura",652
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://es.dbpedia.org/property/codCanton","BE"
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Forst-Längenbühl"
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://es.dbpedia.org/property/cp",3636
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_de_Thun"
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://es.dbpedia.org/property/escudo","Forst-coat of arms.svg"
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://es.dbpedia.org/property/fuente",""
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://es.dbpedia.org/property/habitantes",374
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://es.dbpedia.org/property/mapa","Forst"
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://es.dbpedia.org/property/sitioWeb","http://www.forst.ch"
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://dbpedia.org/ontology/wikiPageID",211068
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://dbpedia.org/ontology/wikiPageRevisionID",118738564
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forst.ch"
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://dbpedia.org/ontology/wikiPageLength",764
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://dbpedia.org/ontology/postalCode","3636"
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Forst_(Suiza)?oldid=118738564&ns=0"
"http://es.dbpedia.org/resource/Forst_(Suiza)","http://dbpedia.org/ontology/abstract","Forst fue hasta el 31 de diciembre de 2006 una comuna independiente del cantón de Berna, Suiza. Actualmente es una localidad. A partir del 1 de enero de 2007 entró en vigor la fusión de las comunas de Forst y Längenbühl en la nueva comuna de Forst-Längenbühl, en el distrito de Thun. 
*  Datos: Q689599 
*  Multimedia: Forst BE"
"http://dbpedia.org/resource/Forst,_Switzerland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Forst_(Suiza)"
"http://es.wikipedia.org/wiki/Forst_(Suiza)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forst_(Suiza)"
