"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_municipio_de_Chongqing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_municipio_de_Chongqing","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial del municipio de Chongqing"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_municipio_de_Chongqing","http://www.w3.org/2004/02/skos/core#prefLabel","Organización territorial del municipio de Chongqing"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_municipio_de_Chongqing","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_China_por_divisiones_provinciales"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_municipio_de_Chongqing","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chongqing"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_municipio_de_Chongqing","http://dbpedia.org/ontology/wikiPageID",6160331
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_municipio_de_Chongqing","http://dbpedia.org/ontology/wikiPageRevisionID",78856597
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_municipio_de_Chongqing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organización_territorial_del_municipio_de_Chongqing?oldid=78856597&ns=14"
"http://es.dbpedia.org/resource/Shizhu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_municipio_de_Chongqing"
"http://es.dbpedia.org/resource/Categoría:Distritos_del_municipio_de_Chongqing","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_municipio_de_Chongqing"
"http://es.dbpedia.org/resource/Pengshui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_municipio_de_Chongqing"
"http://es.dbpedia.org/resource/Categoría:Condados_del_municipio_de_Chongqing","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_municipio_de_Chongqing"
