"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Clara_University","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Clara_University"
"http://es.dbpedia.org/resource/Estadio_Buck_Shaw","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Santa_Clara_University"
"http://es.dbpedia.org/resource/Santa_Clara_University","http://www.w3.org/2000/01/rdf-schema#label","Santa Clara University"
"http://es.dbpedia.org/resource/Santa_Clara_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027xx3"
"http://es.dbpedia.org/resource/Santa_Clara_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Clara_University"
"http://es.dbpedia.org/resource/Santa_Clara_University","http://dbpedia.org/ontology/wikiPageID",4294546
"http://es.dbpedia.org/resource/Santa_Clara_University","http://dbpedia.org/ontology/wikiPageRevisionID",41628806
"http://es.dbpedia.org/resource/Santa_Clara_University","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_de_Santa_Clara"
"http://es.dbpedia.org/resource/Santa_Clara_University","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Santa_Clara_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Clara_University?oldid=41628806&ns=0"
