"subject","predicate","object"
"http://dbpedia.org/resource/Flag_of_Saarland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_del_Sarre"
"http://es.dbpedia.org/resource/Bandera_de_Sarre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_del_Sarre"
"http://es.dbpedia.org/resource/Bandera_del_Sarre","http://www.w3.org/2000/01/rdf-schema#label","Bandera del Sarre"
"http://es.dbpedia.org/resource/Bandera_del_Sarre","http://www.w3.org/2000/01/rdf-schema#comment","La bandera del Sarre está basada en la bandera de Alemania y es negra, roja, y oro (amarilla) horizontal tricolor. En el centro de la bandera se sitúa el escudo de armas del Sarre. La bandera de Sarre es a la vez  (Landesflagge) y  (Landesdienstflagge)."
"http://es.dbpedia.org/resource/Bandera_del_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9vqmy"
"http://es.dbpedia.org/resource/Bandera_del_Sarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarre"
"http://es.dbpedia.org/resource/Bandera_del_Sarre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_de_Alemania"
"http://es.dbpedia.org/resource/Bandera_del_Sarre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_del_Sarre"
"http://es.dbpedia.org/resource/Bandera_del_Sarre","http://es.dbpedia.org/property/adopción",1957
"http://es.dbpedia.org/resource/Bandera_del_Sarre","http://es.dbpedia.org/property/colores","Una tricolor horizontal de negro, rojo, y oro, con el escudo de armas del Sarre centrado."
"http://es.dbpedia.org/resource/Bandera_del_Sarre","http://es.dbpedia.org/property/imagen","Flag of Saarland.svg"
"http://es.dbpedia.org/resource/Bandera_del_Sarre","http://es.dbpedia.org/property/nombre","del Sarre"
"http://es.dbpedia.org/resource/Bandera_del_Sarre","http://es.dbpedia.org/property/proporción",3
"http://es.dbpedia.org/resource/Bandera_del_Sarre","http://es.dbpedia.org/property/uso",110000
"http://es.dbpedia.org/resource/Bandera_del_Sarre","http://dbpedia.org/ontology/wikiPageID",6012557
"http://es.dbpedia.org/resource/Bandera_del_Sarre","http://dbpedia.org/ontology/wikiPageRevisionID",116072354
"http://es.dbpedia.org/resource/Bandera_del_Sarre","http://dbpedia.org/ontology/wikiPageLength",2803
"http://es.dbpedia.org/resource/Bandera_del_Sarre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bandera_del_Sarre?oldid=116072354&ns=0"
"http://es.dbpedia.org/resource/Bandera_del_Sarre","http://dbpedia.org/ontology/abstract","La bandera del Sarre está basada en la bandera de Alemania y es negra, roja, y oro (amarilla) horizontal tricolor. En el centro de la bandera se sitúa el escudo de armas del Sarre. La bandera de Sarre es a la vez  (Landesflagge) y  (Landesdienstflagge)."
"http://es.wikipedia.org/wiki/Bandera_del_Sarre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_del_Sarre"
