"subject","predicate","object"
"http://es.dbpedia.org/resource/Abu_Muhammad_Al-Maqdisi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nablus"
"http://es.dbpedia.org/resource/Cruzada_de_los_barones","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Nablus"
"http://es.dbpedia.org/resource/Gobernación_de_Nablus","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Nablus"
"http://es.dbpedia.org/resource/Gobernación_de_Nablus","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Nablus"
"http://es.dbpedia.org/resource/Gobernación_de_Nablus","http://dbpedia.org/ontology/map","http://es.dbpedia.org/resource/Nablus"
"http://es.dbpedia.org/resource/Justino_Mártir","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nablus"
"http://es.dbpedia.org/resource/Justino_Mártir","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nablus"
"http://es.dbpedia.org/resource/Universidad_Nacional_An-Najah","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nablus"
"http://es.dbpedia.org/resource/Universidad_Nacional_An-Najah","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Nablus"
"http://es.dbpedia.org/resource/Tubas","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Nablus"
"http://es.dbpedia.org/resource/Tumba_de_José","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nablus"
"http://es.dbpedia.org/resource/Queso_nabulsi","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nablus"
"http://es.dbpedia.org/resource/Tell_Balata","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Nablus"
"http://es.dbpedia.org/resource/Nablús","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nablus"
"http://es.dbpedia.org/resource/Nabulus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nablus"
"http://es.dbpedia.org/resource/Naplusa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nablus"
"http://es.dbpedia.org/resource/Suha_Arafat","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nablus"
"http://es.wikipedia.org/wiki/Nablus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nablus"
"http://es.dbpedia.org/resource/Nablus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nablus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nablus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nablus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nablus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nablus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nablus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nablus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nablus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nablus","http://www.w3.org/2000/01/rdf-schema#label","Nablus"
