"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Carlos_Gafo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Carlos_Gafo"
"http://es.dbpedia.org/resource/Juan_Carlos_Gafo_Acevedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Carlos_Gafo"
"http://es.dbpedia.org/resource/Juan_Carlos_Gafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Gafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Gafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Gafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Gafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Gafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Gafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Gafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Gafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Gafo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Gafo","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Gafo"
"http://es.dbpedia.org/resource/Juan_Carlos_Gafo","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Gafo Acevedo (Madrid, 2 de febrero de 1963) es un diplomático y militar español. Licenciado en Derecho y Teniente del Cuerpo Jurídico de la Armada, ingresó en 1991 en la Carrera Diplomática. Ha estado destinado en las Representaciones Diplomáticas Españolas en Jerusalén, Irán y Argentina. Ha sido Director de Organismos Humanitarios en la Oficina de Derechos Humanos de la Secretaría General de Política Exterior y en julio de 2003 fue nombrado Subdirector General de Programas y Convenios Culturales y Científicos del Ministerio de Asuntos Exteriores. Desde abril de 2004 a septiembre de 2008 fue Director del Departamento de Protocolo de la Presidencia del Gobierno. Fue Embajador de Espaňa en el Líbano entre enero de 2009 y julio de 2012. Posteriormente fue vocal asesor en la Direcc"
"http://es.dbpedia.org/resource/Juan_Carlos_Gafo","http://xmlns.com/foaf/0.1/name","Juan Carlos Gafo"
"http://es.dbpedia.org/resource/Juan_Carlos_Gafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_el_Líbano"
"http://es.dbpedia.org/resource/Juan_Carlos_Gafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Carlos_Gafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Carlos_Gafo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_del_Libertador_San_Martín"
