"subject","predicate","object"
"http://es.dbpedia.org/resource/3.º_distrito_congresional_de_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/3.º_distrito_congresional_de_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/3.º_distrito_congresional_de_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/3.º_distrito_congresional_de_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/3.º_distrito_congresional_de_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/3.º_distrito_congresional_de_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/3.º_distrito_congresional_de_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/3.º_distrito_congresional_de_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/3.º_distrito_congresional_de_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/3.º_distrito_congresional_de_Utah","http://www.w3.org/2000/01/rdf-schema#label","3.º distrito congresional de Utah"
"http://es.dbpedia.org/resource/3.º_distrito_congresional_de_Utah","http://www.w3.org/2000/01/rdf-schema#comment","El 3.º distrito congresional es un distrito congresional que elige a un Representante para la Cámara de Representantes de los Estados Unidos por el estado de Utah. Según la Oficina del Censo, en 2011 el distrito tenía una población de 946 166 habitantes. Actualmente el distrito está representado por el Republicano Jason Chaffetz.​"
"http://es.dbpedia.org/resource/3.º_distrito_congresional_de_Utah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025y2n5"
"http://es.dbpedia.org/resource/3.º_distrito_congresional_de_Utah","http://xmlns.com/foaf/0.1/name","3.º distrito"
"http://es.dbpedia.org/resource/3.º_distrito_congresional_de_Utah","http://xmlns.com/foaf/0.1/name","Ubicación deUtahenEE. UU."
"http://es.dbpedia.org/resource/3.º_distrito_congresional_de_Utah","http://xmlns.com/foaf/0.1/name","3.º distrito congresional"
"http://es.dbpedia.org/resource/3.º_distrito_congresional_de_Utah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_congresionales_de_Utah"
"http://es.dbpedia.org/resource/3.º_distrito_congresional_de_Utah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/3.º_distrito_congresional_de_Utah"
"http://es.dbpedia.org/resource/3.º_distrito_congresional_de_Utah","http://es.dbpedia.org/property/campo",887
"http://es.dbpedia.org/resource/3.º_distrito_congresional_de_Utah","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Raza_(censo_de_los_Estados_Unidos)"
