"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_para_Jefe_de_Estado_de_Costa_Rica_de_1833","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Nicolás_Ulloa_Soto"
"http://es.wikipedia.org/wiki/Nicolás_Ulloa_Soto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolás_Ulloa_Soto"
"http://es.dbpedia.org/resource/Guerra_de_la_Liga","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Nicolás_Ulloa_Soto"
"http://es.dbpedia.org/resource/Nicolás_Ulloa_Soto","http://www.w3.org/2000/01/rdf-schema#label","Nicolás Ulloa Soto"
"http://es.dbpedia.org/resource/Nicolás_Ulloa_Soto","http://www.w3.org/2000/01/rdf-schema#comment","Nicolás Ulloa Soto (Heredia, Costa Rica, 21 de julio de 1799-24 de mayo de 1864) fue un político y empresario costarricense. Fue diputado,senador y presidente de la Asamblea Legislativa de Costa Rica."
"http://es.dbpedia.org/resource/Nicolás_Ulloa_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_de_Estado_de_Costa_Rica"
"http://es.dbpedia.org/resource/Nicolás_Ulloa_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Nicolás_Ulloa_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Costa_Rica"
"http://es.dbpedia.org/resource/Nicolás_Ulloa_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadores_de_Costa_Rica"
"http://es.dbpedia.org/resource/Nicolás_Ulloa_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Costa_Rica"
"http://es.dbpedia.org/resource/Nicolás_Ulloa_Soto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolás_Ulloa_Soto"
"http://es.dbpedia.org/resource/Nicolás_Ulloa_Soto","http://dbpedia.org/ontology/wikiPageID",174626
"http://es.dbpedia.org/resource/Nicolás_Ulloa_Soto","http://dbpedia.org/ontology/wikiPageRevisionID",117020618
"http://es.dbpedia.org/resource/Nicolás_Ulloa_Soto","http://dbpedia.org/ontology/wikiPageLength",4250
"http://es.dbpedia.org/resource/Nicolás_Ulloa_Soto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolás_Ulloa_Soto?oldid=117020618&ns=0"
"http://es.dbpedia.org/resource/Nicolás_Ulloa_Soto","http://dbpedia.org/ontology/abstract","Nicolás Ulloa Soto (Heredia, Costa Rica, 21 de julio de 1799-24 de mayo de 1864) fue un político y empresario costarricense. Fue diputado,senador y presidente de la Asamblea Legislativa de Costa Rica."
"http://es.dbpedia.org/resource/Nicolas_Ulloa_Soto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolás_Ulloa_Soto"
