"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universiada_Mexicanas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universiada_Mexicanas"
"http://es.dbpedia.org/resource/Gimnasio_Manuel_Bernardo_Aguirre","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Universiada_Mexicanas"
"http://es.dbpedia.org/resource/Universiada_Mexicanas","http://www.w3.org/2000/01/rdf-schema#label","Universiada Mexicanas"
"http://es.dbpedia.org/resource/Universiada_Mexicanas","http://www.w3.org/2000/01/rdf-schema#comment","Las Universiadas Nacionales es una serie de Juegos Olímpicos realizados en la República Mexicana con el fin de promover más el Deporte en el País, aunque también tiene la finalidad de escoger a los mejores participantes de las mejores universidades para participar en las Universadas que se realizan cada 2 años la Federación Internacional de Deportes Universitarios en diferentes partes del mundo."
"http://es.dbpedia.org/resource/Universiada_Mexicanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_México"
"http://es.dbpedia.org/resource/Universiada_Mexicanas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universiada_Mexicanas"
"http://es.dbpedia.org/resource/Universiada_Mexicanas","http://dbpedia.org/ontology/wikiPageID",6288554
"http://es.dbpedia.org/resource/Universiada_Mexicanas","http://dbpedia.org/ontology/wikiPageRevisionID",118432097
"http://es.dbpedia.org/resource/Universiada_Mexicanas","http://dbpedia.org/ontology/wikiPageLength",9917
"http://es.dbpedia.org/resource/Universiada_Mexicanas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universiada_Mexicanas?oldid=118432097&ns=0"
"http://es.dbpedia.org/resource/Universiada_Mexicanas","http://dbpedia.org/ontology/abstract","Las Universiadas Nacionales es una serie de Juegos Olímpicos realizados en la República Mexicana con el fin de promover más el Deporte en el País, aunque también tiene la finalidad de escoger a los mejores participantes de las mejores universidades para participar en las Universadas que se realizan cada 2 años la Federación Internacional de Deportes Universitarios en diferentes partes del mundo."
"http://es.dbpedia.org/resource/Estadio_Olímpico_(UACH)","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Universiada_Mexicanas"
