"subject","predicate","object"
"http://es.dbpedia.org/resource/Baronissi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cava_de'_Tirreni"
"http://es.dbpedia.org/resource/Cava_de_Tirreni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cava_de'_Tirreni"
"http://es.dbpedia.org/resource/Pellezzano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cava_de'_Tirreni"
"http://es.dbpedia.org/resource/Roccapiemonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cava_de'_Tirreni"
"http://es.dbpedia.org/resource/Alda_Borelli","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cava_de'_Tirreni"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Cava_de'_Tirreni"
"http://dbpedia.org/resource/Cava_de'_Tirreni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cava_de'_Tirreni"
"http://es.dbpedia.org/resource/Teodorico_(antipapa)","http://es.dbpedia.org/property/fallecimiento","http://es.dbpedia.org/resource/Cava_de'_Tirreni"
"http://es.dbpedia.org/resource/Alferio_de_la_Cava","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Cava_de'_Tirreni"
"http://es.dbpedia.org/resource/Alferio_de_la_Cava","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cava_de'_Tirreni"
"http://es.dbpedia.org/resource/Cavese_1919","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Cava_de'_Tirreni"
"http://es.dbpedia.org/resource/Copa_Italia_2012-13__5_de_agosto_de_2012_17:00__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Cava_de'_Tirreni"
"http://es.wikipedia.org/wiki/Cava_de'_Tirreni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cava_de'_Tirreni"
"http://es.dbpedia.org/resource/Mercato_San_Severino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cava_de'_Tirreni"
"http://es.dbpedia.org/resource/Copa_Italia_2012-13","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Cava_de'_Tirreni"
"http://es.dbpedia.org/resource/Copa_Italia_2010-11__8_de_agosto_del_2010,_20:45_CEST__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Cava_de'_Tirreni"
"http://es.dbpedia.org/resource/Cava_de'_Tirreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cava_de'_Tirreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cava_de'_Tirreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cava_de'_Tirreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cava_de'_Tirreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cava_de'_Tirreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cava_de'_Tirreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cava_de'_Tirreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cava_de'_Tirreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cava_de'_Tirreni","http://www.w3.org/2000/01/rdf-schema#label","Cava de' Tirreni"
"http://es.dbpedia.org/resource/Cava_de'_Tirreni","http://www.w3.org/2000/01/rdf-schema#comment","Cava de' Tirreni es un municipio de 53.454 habitantes (2009) situada al centro de la región Campania, en la provincia de Salerno."
"http://es.dbpedia.org/resource/Cava_de'_Tirreni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rjtv"
"http://es.dbpedia.org/resource/Cava_de'_Tirreni","http://xmlns.com/foaf/0.1/name","Cava de' Tirreni"
"http://es.dbpedia.org/resource/Cava_de'_Tirreni","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cavadetirreni.sa.it/"
"http://es.dbpedia.org/resource/Cava_de'_Tirreni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salerno"
"http://es.dbpedia.org/resource/Cava_de'_Tirreni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cava_de'_Tirreni"
"http://es.dbpedia.org/resource/Cava_de'_Tirreni","http://es.dbpedia.org/property/bandera","Flag of Naples.svg"
"http://es.dbpedia.org/resource/Cava_de'_Tirreni","http://es.dbpedia.org/property/códigoPostal",84013
"http://es.dbpedia.org/resource/Cava_de'_Tirreni","http://es.dbpedia.org/property/densidad",14424
"http://es.dbpedia.org/resource/Cava_de'_Tirreni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pellezzano"
"http://es.dbpedia.org/resource/Cava_de'_Tirreni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Salerno"
"http://es.dbpedia.org/resource/Cava_de'_Tirreni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Nocera_Superiore"
