"subject","predicate","object"
"http://dbpedia.org/resource/Adobe_Muse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adobe_Muse"
"http://es.wikipedia.org/wiki/Adobe_Muse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adobe_Muse"
"http://es.dbpedia.org/resource/Adobe_Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Adobe_Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Adobe_Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Adobe_Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Adobe_Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adobe_Muse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Adobe_Muse","http://www.w3.org/2000/01/rdf-schema#label","Adobe Muse"
"http://es.dbpedia.org/resource/Adobe_Muse","http://www.w3.org/2000/01/rdf-schema#comment","Adobe Muse fue un programa informático de diseño de páginas web desarrollado por Adobe Inc. y distribuido bajo su modelo de subscripción Adobe Creative Cloud."
"http://es.dbpedia.org/resource/Adobe_Muse","http://xmlns.com/foaf/0.1/name","Adobe Muse"
"http://es.dbpedia.org/resource/Adobe_Muse","http://xmlns.com/foaf/0.1/homepage","http://www.adobe.com/products/muse/"
"http://es.dbpedia.org/resource/Adobe_Muse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Adobe"
"http://es.dbpedia.org/resource/Adobe_Muse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2012"
"http://es.dbpedia.org/resource/Adobe_Muse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_páginas_web"
"http://es.dbpedia.org/resource/Adobe_Muse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adobe_Muse"
"http://es.dbpedia.org/resource/Adobe_Muse","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Adobe_(empresa)"
"http://es.dbpedia.org/resource/Adobe_Muse","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Adobe_Muse","http://es.dbpedia.org/property/fechaUltimaVersion","marzo de 2018"
"http://es.dbpedia.org/resource/Adobe_Muse","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Editor_de_páginas_web"
"http://es.dbpedia.org/resource/Adobe_Muse","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Software_propietario"
"http://es.dbpedia.org/resource/Adobe_Muse","http://es.dbpedia.org/property/nombre","Adobe Muse"
"http://es.dbpedia.org/resource/Adobe_Muse","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Adobe_Muse","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/MacOS"
"http://es.dbpedia.org/resource/Adobe_Muse","http://es.dbpedia.org/property/sitioWeb","http://www.adobe.com/products/muse/"
"http://es.dbpedia.org/resource/Adobe_Muse","http://es.dbpedia.org/property/ultimaVersion","CC 2018"
"http://es.dbpedia.org/resource/Adobe_Muse","http://dbpedia.org/ontology/wikiPageID",8703351
"http://es.dbpedia.org/resource/Adobe_Muse","http://dbpedia.org/ontology/wikiPageRevisionID",125161177
"http://es.dbpedia.org/resource/Adobe_Muse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adobe.com/products/muse/"
"http://es.dbpedia.org/resource/Adobe_Muse","http://dbpedia.org/ontology/wikiPageLength",1954
"http://es.dbpedia.org/resource/Adobe_Muse","http://dbpedia.org/ontology/latestReleaseVersion","CC 2018 (Marzo de 2018)"
"http://es.dbpedia.org/resource/Adobe_Muse","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Adobe_Inc."
"http://es.dbpedia.org/resource/Adobe_Muse","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Editor_de_páginas_web"
"http://es.dbpedia.org/resource/Adobe_Muse","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Software_privativo"
"http://es.dbpedia.org/resource/Adobe_Muse","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Mac_OS_X"
"http://es.dbpedia.org/resource/Adobe_Muse","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Windows"
"http://es.dbpedia.org/resource/Adobe_Muse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adobe_Muse?oldid=125161177&ns=0"
"http://es.dbpedia.org/resource/Adobe_Muse","http://dbpedia.org/ontology/abstract","Adobe Muse fue un programa informático de diseño de páginas web desarrollado por Adobe Inc. y distribuido bajo su modelo de subscripción Adobe Creative Cloud."
