"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:SA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:SA","http://www.w3.org/2000/01/rdf-schema#label","SA"
"http://es.dbpedia.org/resource/Categoría:SA","http://www.w3.org/2004/02/skos/core#prefLabel","SA"
"http://es.dbpedia.org/resource/Categoría:SA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_nazi"
"http://es.dbpedia.org/resource/Categoría:SA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1945"
"http://es.dbpedia.org/resource/Categoría:SA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_1921"
"http://es.dbpedia.org/resource/Categoría:SA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_militares_alemanas_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Categoría:SA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alemania_en_1945"
"http://es.dbpedia.org/resource/Categoría:SA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Adolf_Hitler"
"http://es.dbpedia.org/resource/Categoría:SA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_paramilitares_en_la_República_de_Weimar"
"http://es.dbpedia.org/resource/Categoría:SA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Milicias"
"http://es.dbpedia.org/resource/Categoría:SA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_la_Alemania_nazi"
"http://es.dbpedia.org/resource/Categoría:SA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_del_NSDAP"
"http://es.dbpedia.org/resource/Categoría:SA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpos_policiales_militares"
"http://es.dbpedia.org/resource/Categoría:SA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wehrmacht"
"http://es.dbpedia.org/resource/Categoría:SA","http://dbpedia.org/ontology/wikiPageID",7168862
"http://es.dbpedia.org/resource/Categoría:SA","http://dbpedia.org/ontology/wikiPageRevisionID",125576786
"http://es.dbpedia.org/resource/Categoría:SA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:SA?oldid=125576786&ns=14"
"http://es.dbpedia.org/resource/Bruno_Gesche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SA"
"http://es.dbpedia.org/resource/Categoría:Noche_de_los_cuchillos_largos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:SA"
"http://es.dbpedia.org/resource/Sturmabteilung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SA"
"http://es.dbpedia.org/resource/Frontbann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SA"
"http://es.dbpedia.org/resource/Revuelta_de_Stennes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SA"
"http://es.dbpedia.org/resource/Sturmlied","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SA"
"http://es.dbpedia.org/resource/Mito_de_la_Wehrmacht_inocente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SA"
