"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://www.w3.org/2000/01/rdf-schema#label","Thomasomys cinnameus"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://www.w3.org/2000/01/rdf-schema#comment","Thomasomys cinnameus también llamado el Thomasomys color canela,​ es una especie de roedor de la familia Cricetidae."
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076zpw5"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://xmlns.com/foaf/0.1/name","Thomasomys cinnameus"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomasomys_cinnameus"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://es.dbpedia.org/property/binomial","Thomasomys cinnameus"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://es.dbpedia.org/property/binomialAuthority","Anthony, 1924"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://es.dbpedia.org/property/genus","Thomasomys"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://es.dbpedia.org/property/name","Thomasomys cinnameus"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://es.dbpedia.org/property/species","T. cinnameus"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://dbpedia.org/ontology/wikiPageID",4985186
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://dbpedia.org/ontology/wikiPageRevisionID",82604110
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://dbpedia.org/ontology/wikiPageLength",2188
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Harold_Elmer_Anthony"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Thomasomys"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomasomys_cinnameus?oldid=82604110&ns=0"
"http://es.dbpedia.org/resource/Thomasomys_cinnameus","http://dbpedia.org/ontology/abstract","Thomasomys cinnameus también llamado el Thomasomys color canela,​ es una especie de roedor de la familia Cricetidae."
"http://es.wikipedia.org/wiki/Thomasomys_cinnameus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomasomys_cinnameus"
"http://dbpedia.org/resource/Cinnamon-colored_Oldfield_mouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomasomys_cinnameus"
