"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eadmer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eadmer"
"http://es.dbpedia.org/resource/Eadmer","http://www.w3.org/2000/01/rdf-schema#label","Eadmer"
"http://es.dbpedia.org/resource/Eadmer","http://www.w3.org/2000/01/rdf-schema#comment","Eadmer o Edmer (ca. 1060 - ca. 1126)​ fue un historiador, teólogo y eclesiólogo inglés. Es conocido por ser un biógrafo contemporáneo de su arzobispo y compañero Anselmo de Canterbury, en su Vita Anselmi,​ y por su Historia novorum in Anglia, que presenta la personalidad pública de Anselmo. La historia de Eadmer está escrita para apoyar la primacía de Canterbury sobre York, una preocupación central para Anselmo.​"
"http://es.dbpedia.org/resource/Eadmer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c0vk"
"http://es.dbpedia.org/resource/Eadmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XII"
"http://es.dbpedia.org/resource/Eadmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Inglaterra_del_siglo_XII"
"http://es.dbpedia.org/resource/Eadmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Escocia"
"http://es.dbpedia.org/resource/Eadmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_XII"
"http://es.dbpedia.org/resource/Eadmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benedictinos_del_Reino_Unido"
"http://es.dbpedia.org/resource/Eadmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Escocia"
"http://es.dbpedia.org/resource/Eadmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_anglosajón"
"http://es.dbpedia.org/resource/Eadmer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eadmer"
"http://es.dbpedia.org/resource/Eadmer","http://dbpedia.org/ontology/wikiPageID",5204647
"http://es.dbpedia.org/resource/Eadmer","http://dbpedia.org/ontology/wikiPageRevisionID",130013110
"http://es.dbpedia.org/resource/Eadmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/211/0905.html"
"http://es.dbpedia.org/resource/Eadmer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/30_10_1060-1129-_Eadmerus_Monachus_Cantuariensis.html"
"http://es.dbpedia.org/resource/Eadmer","http://dbpedia.org/ontology/wikiPageLength",7642
"http://es.dbpedia.org/resource/Eadmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eadmer?oldid=130013110&ns=0"
"http://es.dbpedia.org/resource/Eadmer","http://dbpedia.org/ontology/abstract","Eadmer o Edmer (ca. 1060 - ca. 1126)​ fue un historiador, teólogo y eclesiólogo inglés. Es conocido por ser un biógrafo contemporáneo de su arzobispo y compañero Anselmo de Canterbury, en su Vita Anselmi,​ y por su Historia novorum in Anglia, que presenta la personalidad pública de Anselmo. La historia de Eadmer está escrita para apoyar la primacía de Canterbury sobre York, una preocupación central para Anselmo.​"
"http://dbpedia.org/resource/Eadmer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eadmer"
