"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Singapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Singapur","http://www.w3.org/2000/01/rdf-schema#label","Cantautores de Singapur"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Singapur","http://www.w3.org/2004/02/skos/core#prefLabel","Cantautores de Singapur"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantautores_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Singapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Singapur"
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Singapur","http://dbpedia.org/ontology/wikiPageID",746912
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Singapur","http://dbpedia.org/ontology/wikiPageRevisionID",65795814
"http://es.dbpedia.org/resource/Categoría:Cantautores_de_Singapur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantautores_de_Singapur?oldid=65795814&ns=14"
"http://es.dbpedia.org/resource/Inch_Chua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Singapur"
"http://es.dbpedia.org/resource/Joi_Chua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Singapur"
"http://es.dbpedia.org/resource/Shawn_Tng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Singapur"
"http://es.dbpedia.org/resource/Mavis_Hee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Singapur"
"http://es.dbpedia.org/resource/Stefanie_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Singapur"
"http://es.dbpedia.org/resource/Sarah_Cheng-De_Winne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Singapur"
"http://es.dbpedia.org/resource/Lee_Shih_Shiong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Singapur"
"http://es.dbpedia.org/resource/Tanya_Chua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Singapur"
"http://es.dbpedia.org/resource/M._Nasir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Singapur"
"http://es.dbpedia.org/resource/Eric_Moo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Singapur"
"http://es.dbpedia.org/resource/Shabir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Singapur"
"http://es.dbpedia.org/resource/Serene_Koong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Singapur"
"http://es.dbpedia.org/resource/Bevlyn_Khoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Singapur"
