"subject","predicate","object"
"http://dbpedia.org/resource/Ilium_(bone)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hueso_ilion"
"http://es.dbpedia.org/resource/Hueso_ilion","http://www.w3.org/2000/01/rdf-schema#label","Hueso ilion"
"http://es.dbpedia.org/resource/Hueso_ilion","http://www.w3.org/2000/01/rdf-schema#comment","El hueso ilion es el hueso más grande de la pelvis, uno de tres huesos que forman la cintura pélvica y conecta la columna vertebral a cada extremidad inferior. El nombre del hueso proviene del latín que significa «lomo» o «flanco»."
"http://es.dbpedia.org/resource/Hueso_ilion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093j8_"
"http://es.dbpedia.org/resource/Hueso_ilion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Hueso_ilion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelvis"
"http://es.dbpedia.org/resource/Hueso_ilion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hueso_ilion"
"http://es.dbpedia.org/resource/Hueso_ilion","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Hueso_ilion","http://es.dbpedia.org/property/imagen","Pelvis diagram es.png"
"http://es.dbpedia.org/resource/Hueso_ilion","http://es.dbpedia.org/property/imagen","Gray343.png"
"http://es.dbpedia.org/resource/Hueso_ilion","http://es.dbpedia.org/property/latín",";"
"http://es.dbpedia.org/resource/Hueso_ilion","http://es.dbpedia.org/property/latín","os ilii"
"http://es.dbpedia.org/resource/Hueso_ilion","http://es.dbpedia.org/property/nombre","Hueso ilion"
"http://es.dbpedia.org/resource/Hueso_ilion","http://es.dbpedia.org/property/pie","Cápsula de la articulación de la cadera . Cara posterior. Ilión"
"http://es.dbpedia.org/resource/Hueso_ilion","http://es.dbpedia.org/property/pie","Localización del ilion en relación con la pelvis."
"http://es.dbpedia.org/resource/Hueso_ilion","http://es.dbpedia.org/property/páginagray",236
"http://es.dbpedia.org/resource/Hueso_ilion","http://es.dbpedia.org/property/sinónimos","Iliom"
"http://es.dbpedia.org/resource/Hueso_ilion","http://es.dbpedia.org/property/ta","A02.5.01.101"
"http://es.dbpedia.org/resource/Hueso_ilion","http://es.dbpedia.org/property/temagray",57
"http://es.dbpedia.org/resource/Hueso_ilion","http://dbpedia.org/ontology/wikiPageID",188949
"http://es.dbpedia.org/resource/Hueso_ilion","http://dbpedia.org/ontology/wikiPageRevisionID",129405039
"http://es.dbpedia.org/resource/Hueso_ilion","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/אגן"
"http://es.dbpedia.org/resource/Hueso_ilion","http://dbpedia.org/ontology/wikiPageLength",3064
"http://es.dbpedia.org/resource/Hueso_ilion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hueso_ilion?oldid=129405039&ns=0"
"http://es.dbpedia.org/resource/Hueso_ilion","http://dbpedia.org/ontology/abstract","El hueso ilion es el hueso más grande de la pelvis, uno de tres huesos que forman la cintura pélvica y conecta la columna vertebral a cada extremidad inferior. El nombre del hueso proviene del latín que significa «lomo» o «flanco»."
"http://es.dbpedia.org/resource/Ilion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hueso_ilion"
"http://es.dbpedia.org/resource/Ilium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hueso_ilion"
"http://es.dbpedia.org/resource/Os_ilium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hueso_ilion"
"http://es.wikipedia.org/wiki/Hueso_ilion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hueso_ilion"
"http://es.dbpedia.org/resource/Espina_ilíaca_posterior_superior","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Hueso_ilion"
"http://es.dbpedia.org/resource/Espina_ilíaca_anterior_inferior","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Hueso_ilion"
