"subject","predicate","object"
"http://dbpedia.org/resource/Lake_Frome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Frome"
"http://es.wikipedia.org/wiki/Lago_Frome","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Frome"
"http://es.dbpedia.org/resource/Lago_Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Frome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Frome","http://www.w3.org/2000/01/rdf-schema#label","Lago Frome"
"http://es.dbpedia.org/resource/Lago_Frome","http://www.w3.org/2000/01/rdf-schema#comment","El lago Frome (en inglés: 'Frome Lake')? es un gran lago endorreico de Australia, localizado en la parte centroriental del estado de Australia del Sur, al este de la zona norte de la cordillera Flinders."
"http://es.dbpedia.org/resource/Lago_Frome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vy_5"
"http://es.dbpedia.org/resource/Lago_Frome","http://xmlns.com/foaf/0.1/name","Frome Lake"
"http://es.dbpedia.org/resource/Lago_Frome","http://xmlns.com/foaf/0.1/name","Lago Frome"
"http://es.dbpedia.org/resource/Lago_Frome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Australia_Meridional"
"http://es.dbpedia.org/resource/Lago_Frome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_endorreicos_de_Australia"
"http://es.dbpedia.org/resource/Lago_Frome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_salados_de_Australia"
"http://es.dbpedia.org/resource/Lago_Frome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Frome"
"http://es.dbpedia.org/resource/Lago_Frome","http://es.dbpedia.org/property/afluentes","Arroyos Salt y Arkaroola"
"http://es.dbpedia.org/resource/Lago_Frome","http://es.dbpedia.org/property/anchura","40.0"
"http://es.dbpedia.org/resource/Lago_Frome","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Oceanía"
"http://es.dbpedia.org/resource/Lago_Frome","http://es.dbpedia.org/property/cuencaHidrográfica","Lago Frome"
"http://es.dbpedia.org/resource/Lago_Frome","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Australia_Meridional"
"http://es.dbpedia.org/resource/Lago_Frome","http://es.dbpedia.org/property/imagen","Lake Frome, South Australia.gif"
"http://es.dbpedia.org/resource/Lago_Frome","http://es.dbpedia.org/property/isla","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Lago_Frome","http://es.dbpedia.org/property/longitud","100.0"
"http://es.dbpedia.org/resource/Lago_Frome","http://es.dbpedia.org/property/mapaLoc","Australia"
"http://es.dbpedia.org/resource/Lago_Frome","http://es.dbpedia.org/property/nombre","Lago Frome"
"http://es.dbpedia.org/resource/Lago_Frome","http://es.dbpedia.org/property/nombreOriginal","Frome Lake"
"http://es.dbpedia.org/resource/Lago_Frome","http://es.dbpedia.org/property/pieDeImagen","Vista de satélite del lago completamente seco"
"http://es.dbpedia.org/resource/Lago_Frome","http://es.dbpedia.org/property/superficie","2596.15"
"http://es.dbpedia.org/resource/Lago_Frome","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Lago_Frome","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Lago_Frome","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lago_salado"
"http://es.dbpedia.org/resource/Lago_Frome","http://es.dbpedia.org/property/áreaProtegida","http://es.dbpedia.org/resource/Parque_nacional_Montes_Vulkathunha-Gammon"
"http://es.dbpedia.org/resource/Lago_Frome","http://dbpedia.org/ontology/wikiPageID",3053107
"http://es.dbpedia.org/resource/Lago_Frome","http://dbpedia.org/ontology/wikiPageRevisionID",126736780
"http://es.dbpedia.org/resource/Lago_Frome","http://dbpedia.org/ontology/wikiPageLength",5901
"http://es.dbpedia.org/resource/Lago_Frome","http://dbpedia.org/ontology/length",100000.0
"http://es.dbpedia.org/resource/Lago_Frome","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Lago_Frome","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Frome?oldid=126736780&ns=0"
"http://es.dbpedia.org/resource/Lago_Frome","http://dbpedia.org/ontology/abstract","El lago Frome (en inglés: 'Frome Lake')? es un gran lago endorreico de Australia, localizado en la parte centroriental del estado de Australia del Sur, al este de la zona norte de la cordillera Flinders."
