"subject","predicate","object"
"http://es.dbpedia.org/resource/Clanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Clanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Clanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Clanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Clanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Clanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Clanis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Clanis","http://www.w3.org/2000/01/rdf-schema#label","Clanis"
"http://es.dbpedia.org/resource/Clanis","http://www.w3.org/2000/01/rdf-schema#comment","Clanis es un género de mariposa perteneciente a la familia Sphingidae.​​"
"http://es.dbpedia.org/resource/Clanis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gc0kg"
"http://es.dbpedia.org/resource/Clanis","http://xmlns.com/foaf/0.1/name","Clanis"
"http://es.dbpedia.org/resource/Clanis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Smerinthini"
"http://es.dbpedia.org/resource/Clanis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clanis"
"http://es.dbpedia.org/resource/Clanis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Clanis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sphingidae"
"http://es.dbpedia.org/resource/Clanis","http://es.dbpedia.org/property/genus","Clanis"
"http://es.dbpedia.org/resource/Clanis","http://es.dbpedia.org/property/imageCaption","Clanis schwartzi"
"http://es.dbpedia.org/resource/Clanis","http://es.dbpedia.org/property/name","Clanis"
"http://es.dbpedia.org/resource/Clanis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Clanis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Clanis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Clanis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Smerinthinae"
"http://es.dbpedia.org/resource/Clanis","http://dbpedia.org/ontology/wikiPageID",4477503
"http://es.dbpedia.org/resource/Clanis","http://dbpedia.org/ontology/wikiPageRevisionID",120213973
"http://es.dbpedia.org/resource/Clanis","http://dbpedia.org/ontology/wikiPageLength",3249
"http://es.dbpedia.org/resource/Clanis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Clanis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Smerinthinae"
"http://es.dbpedia.org/resource/Clanis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sphingidae"
"http://es.dbpedia.org/resource/Clanis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Clanis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Clanis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Clanis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clanis?oldid=120213973&ns=0"
"http://es.dbpedia.org/resource/Clanis","http://dbpedia.org/ontology/abstract","Clanis es un género de mariposa perteneciente a la familia Sphingidae.​​"
"http://es.wikipedia.org/wiki/Clanis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clanis"
"http://es.dbpedia.org/resource/Clanis_mahadeva","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Clanis"
"http://dbpedia.org/resource/Clanis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clanis"
