"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Operaciones militares de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","Operaciones militares de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Operaciones_militares_por_país"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Vietnam","http://dbpedia.org/ontology/wikiPageID",8089225
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",101908467
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Operaciones_militares_de_Vietnam?oldid=101908467&ns=14"
