"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Ano_de_la_Missouri_Valley_Conference","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Missouri_Valley_Conference"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Missouri_Valley_Conference","http://www.w3.org/2000/01/rdf-schema#label","Premio al mejor Baloncestista Masculino del Año de la Missouri Valley Conference"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Missouri_Valley_Conference","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Larry Bird al mejor Baloncestista Masculino del Año de la Missouri Valley Conference (en inglés, Larry Bird Missouri Valley Conference Men's Basketball Player of the Year) es un galardón que otorga la Missouri Valley Conference al jugador de baloncesto masculino más destacado del año. El premio fue entregado por primera vez en la temporada 1968–69. Fue renombrado en honor a Larry Bird, jugador de Indiana State desde 1977 hasta 1979 y subcampeón de la NCAA en 1979. Bird ganó cada premio importante al mejor jugador nacional (incluidos los premios Naismith y Wooden) en 1979."
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Missouri_Valley_Conference","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c01f9_"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Missouri_Valley_Conference","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Missouri_Valley_Conference","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Missouri_Valley_Conference"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Missouri_Valley_Conference","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardones_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Missouri_Valley_Conference","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Missouri_Valley_Conference"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Missouri_Valley_Conference","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Missouri_Valley_Conference"
"http://es.dbpedia.org/resource/Premio_al_mejor_Baloncestista_Masculino_del_Año_de_la_Missouri_Valley_Conference","http://es.dbpedia.org/property/fechaacceso",19
