"subject","predicate","object"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://www.w3.org/2000/01/rdf-schema#label","Loza blanca de Triana"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://www.w3.org/2000/01/rdf-schema#comment","Loza blanca de Triana, blanco Triana o loza blanca sevillana hacen referencia a un tipo de loza muy popular en las vajillas andaluzas tradicionales, cuyo origen y desarrollo se localizó históricamente en el barrio de Triana de Sevilla. Típica cacharrería esmaltada en blanco, compitió con las ""series blancas"" manchegas de Talavera y la Loza de Puente del Arzobispo, la de Manises en el Levante español, y con las alternativas septentrionales que en la península ibérica se fabricaron en diversos núcleos de alfares de Cantabria, País Vasco, Navarra, La Rioja, Pirineos y el Sur de Francia."
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_Andalucía"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerámica_andalusí"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loza"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loza_blanca_de_Triana"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/apellido","Caro Bellido"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/apellido","Borrás"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/apellido","Seseña"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/apellido","Fatás Cabeza"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/apellidos","Seseña"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/autores","Carmen Padilla Montoya, Equipo Staff, Paloma Cabrera Bonet, Ruth Maicas Ramos"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/editorial","Agrija Ediciones"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/editorial","CSIC"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/editorial","Madrid, Alianza Editorial"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/editorial","Anaya"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/editorial","Subdirección General de Museos. Ministerio de Educación, Cultura y Deporte. Secretaría General Técnica. Centro de Publicaciones"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/fechaacceso","de enero de 2015"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/fechaarchivo",3
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/issn",4
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/nombre","Guillermo"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/nombre","Natacha"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/nombre","Gonzalo"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/número",254
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/publicación","Archivo Español de Arte"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/páginas",326
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/título","Cacharrería popular. La alfarería de basto en España"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/título","Diccionario de términos cerámicos y de alfarería"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/título","Los barros y lozas que pintó Velázquez"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/título","Diccionario de Términos de Arte"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/título","Diccionario de materiales cerámicos"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/ubicación","Cádiz"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/url","http://bddoc.csic.es:8080/detalles.html%3Fid=262810&bd=ISOCART&tabla=docu"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20170103003800/http:/bddoc.csic.es:8080/detalles.html%3Fid=262810&bd=ISOCART&tabla=docu"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://dbpedia.org/ontology/wikiPageID",6555740
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://dbpedia.org/ontology/wikiPageRevisionID",127650043
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170103003800/http:/bddoc.csic.es:8080/detalles.html%3Fid=262810&bd=ISOCART&tabla=docu"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://dbpedia.org/ontology/wikiPageExternalLink","http://bddoc.csic.es:8080/detalles.html%3Fid=262810&bd=ISOCART&tabla=docu"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://dbpedia.org/ontology/wikiPageLength",8577
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loza_blanca_de_Triana?oldid=127650043&ns=0"
"http://es.dbpedia.org/resource/Loza_blanca_de_Triana","http://dbpedia.org/ontology/abstract","Loza blanca de Triana, blanco Triana o loza blanca sevillana hacen referencia a un tipo de loza muy popular en las vajillas andaluzas tradicionales, cuyo origen y desarrollo se localizó históricamente en el barrio de Triana de Sevilla. Típica cacharrería esmaltada en blanco, compitió con las ""series blancas"" manchegas de Talavera y la Loza de Puente del Arzobispo, la de Manises en el Levante español, y con las alternativas septentrionales que en la península ibérica se fabricaron en diversos núcleos de alfares de Cantabria, País Vasco, Navarra, La Rioja, Pirineos y el Sur de Francia. Las ""lozas trianeras"" aparecen con frecuencia en el ajuar doméstico que recogen algunos maestros de la pintura española, como Velázquez, Murillo o Zurbarán.​​ Originales de la España musulmana, se extendieron luego por la península ibérica y el Mediterráneo occidental. También se han documentado en Europa central (Francia, Flandes y los principados alemanes), y siendo Sevilla capital del comercio con las Indias, pasaron a América.​"
"http://es.dbpedia.org/resource/Loza_de_Triana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loza_blanca_de_Triana"
"http://es.dbpedia.org/resource/Loza_blanca_sevillana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loza_blanca_de_Triana"
"http://es.dbpedia.org/resource/Blanco_Triana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loza_blanca_de_Triana"
"http://es.dbpedia.org/resource/Loza_trianera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Loza_blanca_de_Triana"
"http://es.wikipedia.org/wiki/Loza_blanca_de_Triana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loza_blanca_de_Triana"
