"subject","predicate","object"
"http://es.dbpedia.org/resource/Açorda_à_alentejana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Portugal"
"http://es.dbpedia.org/resource/Caldo_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Sopas y estofados de Portugal"
"http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Sopas y estofados de Portugal"
"http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sopas_por_país"
"http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Portugal","http://dbpedia.org/ontology/wikiPageID",4203418
"http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",40406288
"http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sopas_y_estofados_de_Portugal?oldid=40406288&ns=14"
