"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mecanismo_de_movimiento_rectilíneo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo"
"http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo","http://www.w3.org/2000/01/rdf-schema#label","Mecanismo de movimiento rectilíneo"
"http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo","http://www.w3.org/2000/01/rdf-schema#comment","A finales del siglo XVII, antes del desarrollo de limadoras y fresadoras, era extremadamente difícil disponer de máquinas capaces de tratar directamente superficies planas. Por esta razón, no era posible mecanizar juntas de deslizamiento eficientes. En consecuencia, en aquella época se dedicaron grandes esfuerzos a la consecución de mecanismos capaces de transformar el movimiento de rotación en un movimiento rectilíneo. Probablemente, el mejor resultado de esta época fue el mecanismo de Watt, concebido para guiar el pistón de los primeros motores de vapor. A pesar de que no genera una línea recta exacta, consigue una aproximación suficientemente buena sobre una distancia de desplazamiento considerable."
"http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecanismos"
"http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica"
"http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mecanismo_de_movimiento_rectilíneo"
"http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo","http://es.dbpedia.org/property/autor","Joseph Edward Shigley, John Joseph Uicker"
"http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo","http://es.dbpedia.org/property/editorial","McGraw-Hill"
"http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo","http://es.dbpedia.org/property/fecha",1980
"http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo","http://es.dbpedia.org/property/isbn",9780070568846
"http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo","http://es.dbpedia.org/property/otros","McGraw-Hill series in mechanical engineering. Procedencia del original: Universidad de Míchigan. Digitalizado el 5 de diciembre de 2007."
"http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo","http://es.dbpedia.org/property/páginas",577
"http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo","http://es.dbpedia.org/property/título","Theory of machines and mechanisms"
"http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo","http://es.dbpedia.org/property/url","https://books.google.es/books/about/Theory_of_machines_and_mechanisms.html%3Fid=hkhSAAAAMAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo","http://dbpedia.org/ontology/wikiPageID",6961245
"http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo","http://dbpedia.org/ontology/wikiPageRevisionID",120144905
"http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160712063400/http:/web.mat.bham.ac.uk/C.J.Sangwin/howroundcom/straightline/Hart/Hart-A-frame.html"
"http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books/about/Theory_of_machines_and_mechanisms.html%3Fid=hkhSAAAAMAAJ&redir_esc=y"
"http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111201225836/http:/kmoddl.library.cornell.edu/tutorials/04/"
"http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo","http://dbpedia.org/ontology/wikiPageExternalLink","http://mw.concord.org/modeler1.3/mirror/mechanics/peaucellier.html"
"http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070711034844/http:/kmoddl.library.cornell.edu/model.php%3Fcat=S"
"http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo","http://dbpedia.org/ontology/wikiPageLength",3123
"http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mecanismo_de_movimiento_rectilíneo?oldid=120144905&ns=0"
"http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo","http://dbpedia.org/ontology/abstract","A finales del siglo XVII, antes del desarrollo de limadoras y fresadoras, era extremadamente difícil disponer de máquinas capaces de tratar directamente superficies planas. Por esta razón, no era posible mecanizar juntas de deslizamiento eficientes. En consecuencia, en aquella época se dedicaron grandes esfuerzos a la consecución de mecanismos capaces de transformar el movimiento de rotación en un movimiento rectilíneo. Probablemente, el mejor resultado de esta época fue el mecanismo de Watt, concebido para guiar el pistón de los primeros motores de vapor. A pesar de que no genera una línea recta exacta, consigue una aproximación suficientemente buena sobre una distancia de desplazamiento considerable."
"http://dbpedia.org/resource/Straight_line_mechanism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mecanismo_de_movimiento_rectilíneo"
