"subject","predicate","object"
"http://es.dbpedia.org/resource/The_adicts","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Adicts"
"http://es.wikipedia.org/wiki/The_Adicts","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Adicts"
"http://es.dbpedia.org/resource/The_Adicts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Adicts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Adicts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Adicts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Adicts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Adicts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Adicts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Adicts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Adicts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Adicts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Adicts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Adicts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Adicts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Adicts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Adicts","http://www.w3.org/2000/01/rdf-schema#label","The Adicts"
"http://es.dbpedia.org/resource/The_Adicts","http://www.w3.org/2000/01/rdf-schema#comment","The Adicts es una banda de punk formada en Suffolk, Inglaterra en 1975."
"http://es.dbpedia.org/resource/The_Adicts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sp7n"
"http://es.dbpedia.org/resource/The_Adicts","http://xmlns.com/foaf/0.1/name","The Adicts"
"http://es.dbpedia.org/resource/The_Adicts","http://xmlns.com/foaf/0.1/homepage","http://adicts.us/"
"http://es.dbpedia.org/resource/The_Adicts","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20061011202324/http:/www.adicts.us/"
"http://es.dbpedia.org/resource/The_Adicts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Adicts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/The_Adicts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/The_Adicts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Adicts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/The_Adicts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/The_Adicts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/The_Adicts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1970"
"http://es.dbpedia.org/resource/The_Adicts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Adicts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1975"
"http://es.dbpedia.org/resource/The_Adicts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Adicts"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/discográfica","Fallout Records"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/discográfica","Dwed Wecords"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/discográfica","Razor Records"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/discográfica","SOS Records"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/discográfica","Anagram Records"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/discográfica","Cleopatra Records"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/discográfica","Dining Out"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/discográfica","DC-Jam Records"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/discográfica","SL Records"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/discográfica","People Like You Records"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Captain_Oi!_Records"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/facebook","theadicts"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/imagen","The Adicts Live 2006 08 16 Germany 02.jpg"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/miembros","Keith Warren ""Monkey"""
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/miembros","Highko Strom"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/miembros","Pete Davison ""Pete Dee"""
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/miembros","Michael Davison ""Kid Dee"""
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/miembros","Kiki Kabel"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/nombre","The Adicts"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Suffolk"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Ipswich"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/origen","Reino Unido"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/otrosMiembros","Cody Farwell ""12"""
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/otrosMiembros","Tim Hocking"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/otrosMiembros","John Ellis ""Scruff"""
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/otrosMiembros","James Harding"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/otrosMiembros","David Arnold ""Pretty Boy"""
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/otrosMiembros","Dan Graziani ""Fiddle Dan"""
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/otrosMiembros","Shahen Hagobian"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/otrosMiembros","Mel Ellis ""Spider"""
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/subtítulo","The Adicts en vivo ."
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/tiempo",1975
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/twitter","theadicts"
"http://es.dbpedia.org/resource/The_Adicts","http://es.dbpedia.org/property/url","http://adicts.us/"
"http://es.dbpedia.org/resource/The_Adicts","http://dbpedia.org/ontology/wikiPageID",1080668
"http://es.dbpedia.org/resource/The_Adicts","http://dbpedia.org/ontology/wikiPageRevisionID",126175141
"http://es.dbpedia.org/resource/The_Adicts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061011202324/http:/www.adicts.us/"
"http://es.dbpedia.org/resource/The_Adicts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/adicts"
"http://es.dbpedia.org/resource/The_Adicts","http://dbpedia.org/ontology/wikiPageExternalLink","http://adicts.us/"
"http://es.dbpedia.org/resource/The_Adicts","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100216021503/http:/www.adicts.us/index2.html"
"http://es.dbpedia.org/resource/The_Adicts","http://dbpedia.org/ontology/wikiPageLength",13945
"http://es.dbpedia.org/resource/The_Adicts","http://dbpedia.org/ontology/activeYearsStartYear","1975"
"http://es.dbpedia.org/resource/The_Adicts","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/The_Adicts","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/The_Adicts","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk_rock"
"http://es.dbpedia.org/resource/The_Adicts","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Ipswich"
"http://es.dbpedia.org/resource/The_Adicts","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/The_Adicts","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Suffolk"
"http://es.dbpedia.org/resource/The_Adicts","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/The_Adicts","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Captain_Oi!_Records"
"http://es.dbpedia.org/resource/The_Adicts","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Nuclear_Blast"
"http://es.dbpedia.org/resource/The_Adicts","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/The_Adicts","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Adicts?oldid=126175141&ns=0"
"http://es.dbpedia.org/resource/The_Adicts","http://dbpedia.org/ontology/abstract","The Adicts es una banda de punk formada en Suffolk, Inglaterra en 1975."
"http://dbpedia.org/resource/The_Adicts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Adicts"
