"subject","predicate","object"
"http://es.dbpedia.org/resource/(7448)_Pöllath","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(7447)_Marcusaurelius"
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://www.w3.org/2000/01/rdf-schema#label","(7447) Marcusaurelius"
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://www.w3.org/2000/01/rdf-schema#comment","(7447) Marcusaurelius es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 17 de octubre de 1977 por Cornelis Johannes van Houten en conjunto a su esposa también astrónoma Ingrid van Houten-Groeneveld y el astrónomo Tom Gehrels desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tom_Gehrels"
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ingrid_van_Houten-Groeneveld"
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cornelis_Johannes_van_Houten"
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1977"
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(7447)_Marcusaurelius"
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://es.dbpedia.org/property/afelio",2.62977
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://es.dbpedia.org/property/albedo",0.22
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://es.dbpedia.org/property/anomalíaMedia",147.595
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(7446)_Hadrianus"
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://es.dbpedia.org/property/argumentoPerihelio",9.20966
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://es.dbpedia.org/property/descubridor","C. J. van Houten; I. van Houten-Groeneveld; T. Gehrels"
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://es.dbpedia.org/property/designaciones",1142
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://es.dbpedia.org/property/diámetro",5.034
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://es.dbpedia.org/property/excentricidad",0.0998302
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://es.dbpedia.org/property/fechaDescubrimiento",17
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://es.dbpedia.org/property/inclinación",6.65335
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://es.dbpedia.org/property/magnitudAbsoluta","13,9 M"
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://es.dbpedia.org/property/nodoAscendente",297.284
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://es.dbpedia.org/property/nombre","Marcusaurelius"
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://es.dbpedia.org/property/nombreProvisional",1142
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://es.dbpedia.org/property/perihelio",2.15237
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://es.dbpedia.org/property/periodoOrbitalSideral",1350.48
"http://es.dbpedia.org/resource/(7447)_Marcusaurelius","http://es.dbpedia.org/property/semiejeMayor",2.39107
