"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantharidus_opalus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Cantharidus_opalus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Solariella_benthicola","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Solariella_benthicola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Conjectura_atypica","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Conjectura_atypica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Zalipais_lissa","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Zalipais_lissa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Lodderia_eumorpha_cookiana","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Lodderia_eumorpha_cookiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Crosseola_cuvieriana","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Crosseola_cuvieriana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Elachorbis_subtatei","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Elachorbis_subtatei","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Lodderia_eumorpha","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Lodderia_eumorpha","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Spectamen_verum","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Spectamen_verum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Zalipais_benthicola","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Zalipais_benthicola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Conjectura_glabella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Conjectura_glabella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Zetela_textilis","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Zetela_textilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Cantharidus_purpureus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Cantharidus_purpureus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Modelia_granosa","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Modelia_granosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Coelotrochus_rex","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
"http://es.dbpedia.org/resource/Coelotrochus_rex","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochoidea_(superfamilia)"
