"subject","predicate","object"
"http://es.dbpedia.org/resource/Park_Se-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Park_Se-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Park_Se-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Park_Se-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Park_Se-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Park_Se-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Park_Se-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Park_Se-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Park_Se-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Park_Se-young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Park_Se-young","http://www.w3.org/2000/01/rdf-schema#label","Park Se-young"
"http://es.dbpedia.org/resource/Park_Se-young","http://www.w3.org/2000/01/rdf-schema#comment","Park Se-young (박세영 ()(30 de julio de 1988) es una actriz coreana. Aumentó su fama durante el año 2012 con personajes de apoyo en series como Faith y School 2013, desde entonces ha protagonizado dramas tales como Sincerity Moves Heaven (2013), Glorious Day (2014), y la película The Cat Funeral (2015)."
"http://es.dbpedia.org/resource/Park_Se-young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Park_Se-young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seulenses"
"http://es.dbpedia.org/resource/Park_Se-young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Park_Se-young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Park_Se-young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Park_Se-young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Park_Se-young"
"http://es.dbpedia.org/resource/Park_Se-young","http://es.dbpedia.org/property/imagen",190408
"http://es.dbpedia.org/resource/Park_Se-young","http://es.dbpedia.org/property/pieDeImagen","Park Se-young en abril de 2019."
"http://es.dbpedia.org/resource/Park_Se-young","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Park_Se-young","http://dbpedia.org/ontology/wikiPageID",8355923
"http://es.dbpedia.org/resource/Park_Se-young","http://dbpedia.org/ontology/wikiPageRevisionID",127422602
"http://es.dbpedia.org/resource/Park_Se-young","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hancinema.net/interview-special-labor-inspector-mr-jo-ryu-deok-hwan-and-park-se-young-photo-shoot-129232.html"
"http://es.dbpedia.org/resource/Park_Se-young","http://dbpedia.org/ontology/wikiPageLength",10612
"http://es.dbpedia.org/resource/Park_Se-young","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Park_Se-young?oldid=127422602&ns=0"
"http://es.dbpedia.org/resource/Park_Se-young","http://dbpedia.org/ontology/abstract","Park Se-young (박세영 ()(30 de julio de 1988) es una actriz coreana. Aumentó su fama durante el año 2012 con personajes de apoyo en series como Faith y School 2013, desde entonces ha protagonizado dramas tales como Sincerity Moves Heaven (2013), Glorious Day (2014), y la película The Cat Funeral (2015)."
"http://es.wikipedia.org/wiki/Park_Se-young","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Park_Se-young"
"http://es.dbpedia.org/resource/Mi_hija,_Geum_Sa-wol","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Park_Se-young"
