"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francesc_Rius_i_Camps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesc_Rius_i_Camps"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://www.w3.org/2000/01/rdf-schema#label","Francesc Rius i Camps"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://www.w3.org/2000/01/rdf-schema#comment","Francesc Rius i Camps (Esparraguera, 1941) es un arquitecto español."
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://xmlns.com/foaf/0.1/name","Francesc Rius i Camps"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_por_la_ETSAB"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esparraguerenses"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Cataluña"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesc_Rius_i_Camps"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Barcelona"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/apellidos","Pla"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/apellidos","Baldellou"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/apellidos","Cervelló"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/apellidos","Lacuesta"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/apellidos","González"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/apellidos","Gausa"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/apellidos","Capitel"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/editorial","Gustavo Gili"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/editorial","Espasa Calpe"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/editorial","ACTAR"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/imagen","BCN-Velodrom-9970sh.jpg"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/lugarDeNacimiento","Esparraguera,"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Esteve_Bonell"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/nombre","Maurici"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/nombre","Raquel"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/nombre","Antón"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/nombre","Marta"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/nombre","Francesc Rius i Camps"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/nombre","Antoni"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/nombre","Miguel Ángel"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Pabellón_Olímpico_de_Badalona"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/obrasDestacadas","http://es.dbpedia.org/resource/Velódromo_de_Horta"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/pieDeImagen","http://es.dbpedia.org/resource/Velódromo_de_Horta"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/premios","Premio FAD por el Velódromo de Horta , premio FAD por la casa Rius-Fina en Bolvir , premio Mies van der Rohe por el Pabellón Olímpico de Badalona"
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Francesc_Rius_i_Camps","http://es.dbpedia.org/property/título","Barcelona, guía de arquitectura 1929-2000"
