"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://www.w3.org/2000/01/rdf-schema#label","Rosel George Brown"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://www.w3.org/2000/01/rdf-schema#comment","Rosel George Brown (15 de marzo de 1926 – 26 de noviembre de 1967) fue una escritora estadounidense de ciencia ficción."
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mg2g"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://xmlns.com/foaf/0.1/name","Rosel George Brown"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_linfoma"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosel_George_Brown"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/W._Burlie_Brown"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://es.dbpedia.org/property/id","Rosel_George_Brown"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://es.dbpedia.org/property/lenguaMaterna","Inglés"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_Orleans"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://es.dbpedia.org/property/nombre","Rosel George Brown"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://es.dbpedia.org/property/obrasNotables","Alchemy & Academe"
"http://es.dbpedia.org/resource/Rosel_George_Brown","http://es.dbpedia.org/property/ocupación","Escritora"
