"subject","predicate","object"
"http://es.dbpedia.org/resource/Rey_de_Reyes_(2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/All_Out_(2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/Triplemanía_XXVIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/Crockett_Cup_(2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/Double_or_Nothing_(2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/NWA_Hard_Times","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/WrestleMania_36","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/Royal_Rumble_(2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/Homenaje_a_Dos_Leyendas_(2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/SummerSlam_(2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/Wrestle_Kingdom_14","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/WWE_Draft_(2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/AEW_Bash_at_the_Beach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/AEW_Revolution","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020","http://www.w3.org/2000/01/rdf-schema#label","Lucha libre profesional en 2020"
"http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020","http://www.w3.org/2004/02/skos/core#prefLabel","Lucha libre profesional en 2020"
"http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020","http://dbpedia.org/ontology/wikiPageID",9165344
"http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020","http://dbpedia.org/ontology/wikiPageRevisionID",121196231
"http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lucha_libre_profesional_en_2020?oldid=121196231&ns=14"
"http://es.dbpedia.org/resource/Impact_Wrestling_TNA:_There's_No_Place_Like_Home","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/MLW_x_AAA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/Survivor_Series_(2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/ROH_Pure_Tournament","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/Bound_for_Glory_(2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/CMLL_Show_Aniversario_87","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/NXT_Super_Tuesday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/AEW_Women's_Tag_Team_Cup_Tournament","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/Slammiversary_(2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/Summer_Struggle_in_Jingu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
"http://es.dbpedia.org/resource/Full_Gear_(2020)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional_en_2020"
