"subject","predicate","object"
"http://es.dbpedia.org/resource/Alvaiázere_(freguesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alvaiázere"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alvaiázere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alvaiázere","http://www.w3.org/2000/01/rdf-schema#label","Freguesias de Alvaiázere"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alvaiázere","http://www.w3.org/2004/02/skos/core#prefLabel","Freguesias de Alvaiázere"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alvaiázere","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Freguesias_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alvaiázere","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alvaiázere"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alvaiázere","http://dbpedia.org/ontology/wikiPageID",3074734
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alvaiázere","http://dbpedia.org/ontology/wikiPageRevisionID",97248181
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alvaiázere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freguesias_de_Alvaiázere?oldid=97248181&ns=14"
"http://es.dbpedia.org/resource/Maçãs_de_Dona_Maria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alvaiázere"
"http://es.dbpedia.org/resource/Maçãs_de_Caminho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alvaiázere"
"http://es.dbpedia.org/resource/Pelmá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alvaiázere"
"http://es.dbpedia.org/resource/Almoster_(Alvaiázere)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alvaiázere"
"http://es.dbpedia.org/resource/Rego_da_Murta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alvaiázere"
"http://es.dbpedia.org/resource/Pussos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Alvaiázere"
